value,supA,supB,supAB,condBA,condAB,string
0.807692307692308,26,16,16,1,0.615384615384615,dbo:Governor in c_e and (e, dbo:birthPlace, dbr:Afghanistan) in G => 'stan' in l_e(c,p,os)
0.807692307692308,26,16,16,1,0.615384615384615,dbo:Governor in c_e and (e, dbo:birthPlace, dbr:Afghanistan) in G => 'istan' in l_e(c,p,os)
0.605,100,21,21,1,0.21,dbo:Governor in c_e and (e, dbo:country, dbr:United_States) in G => 'United' in l_e(c,p,so)
0.58,100,16,16,1,0.16,dbo:Governor in c_e and (e, dbo:country, dbr:United_States) in G => 'the United' in l_e(c,p,so)
0.578944773175542,338,60,59,0.983333333333333,0.174556213017751,dbo:Governor in c_e and (e, dbp:party, dbr:Republican_Party_(United_States)) in G => 'ublican' in l_e(c,p,os)
0.563823284245624,295,61,57,0.934426229508197,0.193220338983051,dbo:Governor in c_e and (e, dbo:party, dbr:Republican_Party_(United_States)) in G => 'ublican' in l_e(c,p,os)
0.34593837535014,34,42,13,0.30952380952381,0.382352941176471,dbo:Governor in c_e and (e, dbo:party, dbr:Institutional_Revolutionary_Party) in G => 'Party' in l_e(c,p,os)
0.32955223880597,67,25,12,0.48,0.17910447761194,dbo:Governor in c_e and (e, dbo:deathPlace, dbr:United_States) in G => 'politician' in l_e(c,p,os)
0.328282828282828,36,44,13,0.295454545454545,0.361111111111111,dbo:Governor in c_e and (e, dbp:party, dbr:Institutional_Revolutionary_Party) in G => 'Party' in l_e(c,p,os)
0.248771498771499,37,44,10,0.227272727272727,0.27027027027027,dbo:Governor in c_e and (e, dbp:birthPlace, dbr:United_States) in G => 'politician' in l_e(c,p,os)
0.239092996555683,67,52,14,0.269230769230769,0.208955223880597,dbo:Governor in c_e and (e, dbo:deathPlace, dbr:United_States) in G => 'served' in l_e(c,p,so)
0.233695652173913,40,46,10,0.217391304347826,0.25,dbo:Governor in c_e and (e, dbo:office, "Governor of Vermont") in G => 'served as' in l_e(c,p,so)
0.221153846153846,40,52,10,0.192307692307692,0.25,dbo:Governor in c_e and (e, dbo:office, "Governor of Vermont") in G => 'served' in l_e(c,p,so)
0.199626865671642,67,40,10,0.25,0.149253731343284,dbo:Governor in c_e and (e, dbo:deathPlace, dbr:United_States) in G => 'served as' in l_e(c,p,so)
0.192378838327784,51,53,10,0.188679245283019,0.196078431372549,dbo:Governor in c_e and (e, dbp:birthPlace, dbr:British_America) in G => 'Governor of' in l_e(c,p,so)
0.192378838327784,51,53,10,0.188679245283019,0.196078431372549,dbo:Governor in c_e and (e, dbp:birthPlace, dbr:British_America) in G => 'Governor' in l_e(c,p,so)
0.191649899396378,56,71,12,0.169014084507042,0.214285714285714,dbo:Governor in c_e and (e, dbo:birthPlace, dbr:British_America) in G => 'Governor of' in l_e(c,p,so)
0.191649899396378,56,71,12,0.169014084507042,0.214285714285714,dbo:Governor in c_e and (e, dbo:birthPlace, dbr:British_America) in G => 'Governor' in l_e(c,p,so)
0.189880952380952,56,60,11,0.183333333333333,0.196428571428571,dbo:Governor in c_e and (e, dbo:birthPlace, dbr:British_America) in G => 'served' in l_e(c,p,so)
