value,supA,supB,supAB,condBA,condAB,string
1,23,70,23,0.328571428571429,1,dbo:ChristianBishop in c_e and 'simplified Chinese' in l_e => exists o : (e, dbp:s, o) in G
1,23,70,23,0.328571428571429,1,dbo:ChristianBishop in c_e and 'simplified' in l_e => exists o : (e, dbp:s, o) in G
1,23,25,23,0.92,1,dbo:ChristianBishop in c_e and 'simplified Chinese' in l_e => exists o : (e, dbp:t, o) in G
1,108,25,25,1,0.231481481481481,dbo:ChristianBishop in c_e and 'Chinese' in l_e => exists o : (e, dbp:t, o) in G
1,23,25,23,0.92,1,dbo:ChristianBishop in c_e and 'simplified' in l_e => exists o : (e, dbp:t, o) in G
1,2081,6858,2081,0.303441236512103,1,dbo:ChristianBishop in c_e and 'Catholic prelate who' in l_e => exists o : (e, dbp:title, o) in G
1,2123,6858,2123,0.309565470982794,1,dbo:ChristianBishop in c_e and 'prelate who served' in l_e => exists o : (e, dbp:title, o) in G
1,2072,6858,2072,0.302128900554097,1,dbo:ChristianBishop in c_e and 'Roman Catholic prelate who' in l_e => exists o : (e, dbp:title, o) in G
1,2121,6858,2121,0.309273840769904,1,dbo:ChristianBishop in c_e and 'prelate who served as' in l_e => exists o : (e, dbp:title, o) in G
1,2019,6858,2019,0.294400699912511,1,dbo:ChristianBishop in c_e and 'a Roman Catholic prelate' in l_e => exists o : (e, dbp:title, o) in G
1,2045,6858,2045,0.298191892680082,1,dbo:ChristianBishop in c_e and 'Catholic prelate who served' in l_e => exists o : (e, dbp:title, o) in G
1,2013,6858,2013,0.293525809273841,1,dbo:ChristianBishop in c_e and 'a Roman Catholic prelate who' in l_e => exists o : (e, dbp:title, o) in G
1,2018,6858,2018,0.294254884806066,1,dbo:ChristianBishop in c_e and 'was a Roman Catholic prelate' in l_e => exists o : (e, dbp:title, o) in G
1,2045,6858,2045,0.298191892680082,1,dbo:ChristianBishop in c_e and 'Catholic prelate who served as' in l_e => exists o : (e, dbp:title, o) in G
1,1593,6858,1593,0.232283464566929,1,dbo:ChristianBishop in c_e and 'who served as Bishop of' in l_e => exists o : (e, dbp:title, o) in G
1,2041,6858,2041,0.297608632254302,1,dbo:ChristianBishop in c_e and 'Roman Catholic prelate who served' in l_e => exists o : (e, dbp:title, o) in G
1,1536,6858,1536,0.223972003499563,1,dbo:ChristianBishop in c_e and 'prelate who served as Bishop' in l_e => exists o : (e, dbp:title, o) in G
1,2216,6858,2216,0.323126275882181,1,dbo:ChristianBishop in c_e and 'prelate who' in l_e => exists o : (e, dbp:title, o) in G
1,23,45,23,0.511111111111111,1,dbo:ChristianBishop in c_e and 'simplified Chinese' in l_e => exists o : (e, dbp:p, o) in G
1,108,45,45,1,0.416666666666667,dbo:ChristianBishop in c_e and 'Chinese' in l_e => exists o : (e, dbp:p, o) in G
1,23,45,23,0.511111111111111,1,dbo:ChristianBishop in c_e and 'simplified' in l_e => exists o : (e, dbp:p, o) in G
1,41,45,41,0.911111111111111,1,dbo:ChristianBishop in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.999533364442371,2143,6858,2142,0.312335958005249,0.999533364442371,dbo:ChristianBishop in c_e and 'Catholic prelate' in l_e => exists o : (e, dbp:title, o) in G
0.999528968440886,2123,6858,2122,0.309419655876349,0.999528968440886,dbo:ChristianBishop in c_e and 'Roman Catholic prelate' in l_e => exists o : (e, dbp:title, o) in G
0.999503229011426,2013,5291,2012,0.38026838026838,0.999503229011426,dbo:ChristianBishop in c_e and 'a Roman Catholic prelate who' in l_e => exists o : (e, dbp:church, o) in G
0.999009410599307,2019,5291,2017,0.381213381213381,0.999009410599307,dbo:ChristianBishop in c_e and 'a Roman Catholic prelate' in l_e => exists o : (e, dbp:church, o) in G
0.999008919722498,2018,5291,2016,0.381024381024381,0.999008919722498,dbo:ChristianBishop in c_e and 'was a Roman Catholic prelate' in l_e => exists o : (e, dbp:church, o) in G
0.99874843554443,1598,6858,1596,0.232720909886264,0.99874843554443,dbo:ChristianBishop in c_e and 'who served as Bishop' in l_e => exists o : (e, dbp:title, o) in G
