value,supA,supB,supAB,condBA,condAB,string
0.896694214876033,242,25,25,1,0.103305785123967,dbo:TopLevelDomain in c_e and exists s : (s, dbo:topLevelDomain, e) in G => ' is the country code top-level domain (ccTLD) for ' in l_e(c,p,so)
0.896694214876033,242,25,25,1,0.103305785123967,dbo:TopLevelDomain in c_e and exists s : (s, dbo:topLevelDomain, e) in G => 'code top-level domain ccTLD for' in l_e(c,p,so)
0.896694214876033,242,25,25,1,0.103305785123967,dbo:TopLevelDomain in c_e and exists s : (s, dbo:topLevelDomain, e) in G => 'domain ccTLD for' in l_e(c,p,so)
0.896694214876033,242,25,25,1,0.103305785123967,dbo:TopLevelDomain in c_e and exists s : (s, dbo:topLevelDomain, e) in G => 'ccTLD for' in l_e(c,p,so)
0.896694214876033,242,25,25,1,0.103305785123967,dbo:TopLevelDomain in c_e and exists s : (s, dbo:topLevelDomain, e) in G => 'top-level domain ccTLD for' in l_e(c,p,so)
0.894957983193277,238,25,25,1,0.105042016806723,dbo:TopLevelDomain in c_e and exists s : (s, dbp:cctld, e) in G => 'ccTLD' in l_e(c,p,so)
0.892561983471074,242,26,26,1,0.107438016528926,dbo:TopLevelDomain in c_e and exists s : (s, dbo:topLevelDomain, e) in G => 'country code top-level domain ccTLD' in l_e(c,p,so)
0.892561983471074,242,26,26,1,0.107438016528926,dbo:TopLevelDomain in c_e and exists s : (s, dbo:topLevelDomain, e) in G => 'top-level domain ccTLD' in l_e(c,p,so)
0.892561983471074,242,26,26,1,0.107438016528926,dbo:TopLevelDomain in c_e and exists s : (s, dbo:topLevelDomain, e) in G => 'domain ccTLD' in l_e(c,p,so)
0.892561983471074,242,26,26,1,0.107438016528926,dbo:TopLevelDomain in c_e and exists s : (s, dbo:topLevelDomain, e) in G => 'code top-level domain ccTLD' in l_e(c,p,so)
0.890756302521008,238,26,26,1,0.109243697478992,dbo:TopLevelDomain in c_e and exists s : (s, dbp:cctld, e) in G => 'code top-level' in l_e(c,p,so)
0.890756302521008,238,26,26,1,0.109243697478992,dbo:TopLevelDomain in c_e and exists s : (s, dbp:cctld, e) in G => 'country code' in l_e(c,p,so)
0.890756302521008,238,26,26,1,0.109243697478992,dbo:TopLevelDomain in c_e and exists s : (s, dbp:cctld, e) in G => 'code top-level domain' in l_e(c,p,so)
0.890756302521008,238,26,26,1,0.109243697478992,dbo:TopLevelDomain in c_e and exists s : (s, dbp:cctld, e) in G => 'country code top-level' in l_e(c,p,so)
0.890756302521008,238,26,26,1,0.109243697478992,dbo:TopLevelDomain in c_e and exists s : (s, dbp:cctld, e) in G => 'is the country' in l_e(c,p,so)
0.890756302521008,238,26,26,1,0.109243697478992,dbo:TopLevelDomain in c_e and exists s : (s, dbp:cctld, e) in G => 'the country code' in l_e(c,p,so)
0.890756302521008,238,26,26,1,0.109243697478992,dbo:TopLevelDomain in c_e and exists s : (s, dbp:cctld, e) in G => 'the country code top-level domain' in l_e(c,p,so)
0.890756302521008,238,26,26,1,0.109243697478992,dbo:TopLevelDomain in c_e and exists s : (s, dbp:cctld, e) in G => 'is the country code top-level' in l_e(c,p,so)
0.890756302521008,238,26,26,1,0.109243697478992,dbo:TopLevelDomain in c_e and exists s : (s, dbp:cctld, e) in G => 'code' in l_e(c,p,so)
0.890756302521008,238,26,26,1,0.109243697478992,dbo:TopLevelDomain in c_e and exists s : (s, dbp:cctld, e) in G => 'the country code top-level' in l_e(c,p,so)
0.890756302521008,238,26,26,1,0.109243697478992,dbo:TopLevelDomain in c_e and exists s : (s, dbp:cctld, e) in G => 'country code top-level domain' in l_e(c,p,so)
0.890756302521008,238,26,26,1,0.109243697478992,dbo:TopLevelDomain in c_e and exists s : (s, dbp:cctld, e) in G => 'is the country code' in l_e(c,p,so)
0.886554621848739,238,27,27,1,0.113445378151261,dbo:TopLevelDomain in c_e and exists s : (s, dbp:cctld, e) in G => 'the country' in l_e(c,p,so)
0.886554621848739,238,27,27,1,0.113445378151261,dbo:TopLevelDomain in c_e and exists s : (s, dbp:cctld, e) in G => 'country' in l_e(c,p,so)
0.884297520661157,242,28,28,1,0.115702479338843,dbo:TopLevelDomain in c_e and exists s : (s, dbo:topLevelDomain, e) in G => 'is the country code top-level' in l_e(c,p,so)
0.884297520661157,242,28,28,1,0.115702479338843,dbo:TopLevelDomain in c_e and exists s : (s, dbo:topLevelDomain, e) in G => 'the country code top-level domain' in l_e(c,p,so)
0.884297520661157,242,28,28,1,0.115702479338843,dbo:TopLevelDomain in c_e and exists s : (s, dbo:topLevelDomain, e) in G => 'is the country' in l_e(c,p,so)
0.884297520661157,242,28,28,1,0.115702479338843,dbo:TopLevelDomain in c_e and exists s : (s, dbo:topLevelDomain, e) in G => 'the country code' in l_e(c,p,so)
0.884297520661157,242,28,28,1,0.115702479338843,dbo:TopLevelDomain in c_e and exists s : (s, dbo:topLevelDomain, e) in G => 'code top-level domain' in l_e(c,p,so)
0.884297520661157,242,28,28,1,0.115702479338843,dbo:TopLevelDomain in c_e and exists s : (s, dbo:topLevelDomain, e) in G => 'country code top-level' in l_e(c,p,so)
0.884297520661157,242,28,28,1,0.115702479338843,dbo:TopLevelDomain in c_e and exists s : (s, dbo:topLevelDomain, e) in G => 'country code' in l_e(c,p,so)
0.884297520661157,242,28,28,1,0.115702479338843,dbo:TopLevelDomain in c_e and exists s : (s, dbo:topLevelDomain, e) in G => 'code top-level' in l_e(c,p,so)
0.884297520661157,242,28,28,1,0.115702479338843,dbo:TopLevelDomain in c_e and exists s : (s, dbo:topLevelDomain, e) in G => 'country code top-level domain' in l_e(c,p,so)
0.884297520661157,242,28,28,1,0.115702479338843,dbo:TopLevelDomain in c_e and exists s : (s, dbo:topLevelDomain, e) in G => 'is the country code' in l_e(c,p,so)
0.884297520661157,242,28,28,1,0.115702479338843,dbo:TopLevelDomain in c_e and exists s : (s, dbo:topLevelDomain, e) in G => 'the country code top-level' in l_e(c,p,so)
0.884297520661157,242,28,28,1,0.115702479338843,dbo:TopLevelDomain in c_e and exists s : (s, dbo:topLevelDomain, e) in G => 'ccTLD' in l_e(c,p,so)
0.880165289256198,242,29,29,1,0.119834710743802,dbo:TopLevelDomain in c_e and exists s : (s, dbo:topLevelDomain, e) in G => 'the country' in l_e(c,p,so)
0.880165289256198,242,29,29,1,0.119834710743802,dbo:TopLevelDomain in c_e and exists s : (s, dbo:topLevelDomain, e) in G => 'code' in l_e(c,p,so)
0.880165289256198,242,29,29,1,0.119834710743802,dbo:TopLevelDomain in c_e and exists s : (s, dbo:topLevelDomain, e) in G => 'country' in l_e(c,p,so)
0.878151260504202,238,29,29,1,0.121848739495798,dbo:TopLevelDomain in c_e and exists s : (s, dbp:cctld, e) in G => 'top-level domain' in l_e(c,p,so)
0.878151260504202,238,29,29,1,0.121848739495798,dbo:TopLevelDomain in c_e and exists s : (s, dbp:cctld, e) in G => 'top-level' in l_e(c,p,so)
0.871900826446281,242,31,31,1,0.128099173553719,dbo:TopLevelDomain in c_e and exists s : (s, dbo:topLevelDomain, e) in G => 'top-level domain' in l_e(c,p,so)
