value,supA,supB,supAB,condBA,condAB,string
0.836242010007091,26,22,20,0.909090909090909,0.769230769230769,dbo:Publisher in c_e and (e, dbo:foundingYear, "1976"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'in 1976' in l_e
0.817860820109531,26,23,20,0.869565217391304,0.769230769230769,dbo:Publisher in c_e and (e, dbo:foundingYear, "1976"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1976' in l_e
0.810092587300983,28,24,21,0.875,0.75,dbo:Publisher in c_e and (e, dbo:foundingYear, "1975"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'in 1975' in l_e
0.801001878914814,19,21,16,0.761904761904762,0.842105263157895,dbo:Publisher in c_e and (e, dbp:headquarters, dbr:Munich) in G => 'in Munich' in l_e
0.800640769025436,26,24,20,0.833333333333333,0.769230769230769,dbo:Publisher in c_e and (e, dbp:founded, "1975"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in 1975' in l_e
0.791807582464896,29,22,20,0.909090909090909,0.689655172413793,dbo:Publisher in c_e and (e, dbo:foundingYear, "1972"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'in 1972' in l_e
0.785714285714286,28,28,22,0.785714285714286,0.785714285714286,dbo:Publisher in c_e and (e, dbo:foundingYear, "1975"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1975' in l_e
0.778311782494156,26,28,21,0.75,0.807692307692308,dbo:Publisher in c_e and (e, dbp:founded, "1975"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1975' in l_e
0.762770071396474,20,22,16,0.727272727272727,0.8,dbo:Publisher in c_e and (e, dbp:founded, "1976"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in 1976' in l_e
0.750939261482638,19,21,15,0.714285714285714,0.789473684210526,dbo:Publisher in c_e and (e, dbp:founded, "1980"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in 1980' in l_e
