value,supA,supB,supAB,condBA,condAB,string
0.445945945945946,36,38,33,0.868421052631579,0.916666666666667,dbo:BusCompany in c_e and exists p : (e, p, dbr:FirstGroup) in G => 'FirstGroup' in l_e
0.439024390243902,18,23,18,0.782608695652174,1,dbo:BusCompany in c_e and exists p : (e, p, dbr:BC_Transit) in G => 'British Columbia' in l_e
0.430769230769231,36,29,28,0.96551724137931,0.777777777777778,dbo:BusCompany in c_e and exists p : (e, p, dbr:FirstGroup) in G => 'of FirstGroup' in l_e
0.423728813559322,28,31,25,0.806451612903226,0.892857142857143,dbo:BusCompany in c_e and exists p : (e, p, dbr:Philippines) in G => 'Philippines' in l_e
0.418181818181818,47,63,46,0.73015873015873,0.978723404255319,dbo:BusCompany in c_e and exists p : (e, p, dbr:Stagecoach_Group) in G => 'Stagecoach' in l_e
0.417721518987342,46,33,33,1,0.717391304347826,dbo:BusCompany in c_e and exists p : (e, p, dbr:Melbourne) in G => 'in Melbourne' in l_e
0.416666666666667,46,38,35,0.921052631578947,0.760869565217391,dbo:BusCompany in c_e and exists p : (e, p, dbr:Melbourne) in G => 'Melbourne' in l_e
0.410714285714286,23,33,23,0.696969696969697,1,dbo:BusCompany in c_e and exists p : (e, p, dbr:Go-Ahead_Group) in G => 'Go-Ahead Group' in l_e
0.409090909090909,23,21,18,0.857142857142857,0.782608695652174,dbo:BusCompany in c_e and exists p : (e, p, "FirstGroup.svg"@en) in G => 'a subsidiary of FirstGroup' in l_e
0.403846153846154,23,29,21,0.724137931034483,0.91304347826087,dbo:BusCompany in c_e and exists p : (e, p, "FirstGroup.svg"@en) in G => 'of FirstGroup' in l_e
0.403508771929825,23,34,23,0.676470588235294,1,dbo:BusCompany in c_e and exists p : (e, p, dbr:Go-Ahead_Group) in G => 'Go-Ahead' in l_e
0.402597402597403,46,31,31,1,0.673913043478261,dbo:BusCompany in c_e and exists p : (e, p, dbr:Melbourne) in G => 'operator in Melbourne' in l_e
0.4,30,20,20,1,0.666666666666667,dbo:BusCompany in c_e and exists p : (e, p, dbr:Greater_Manchester) in G => 'Greater Manchester' in l_e
0.395348837209302,23,20,17,0.85,0.739130434782609,dbo:BusCompany in c_e and exists p : (e, p, dbr:Go-Ahead_Group) in G => 'subsidiary of the Go-Ahead' in l_e
0.395348837209302,23,20,17,0.85,0.739130434782609,dbo:BusCompany in c_e and exists p : (e, p, dbr:Go-Ahead_Group) in G => 'subsidiary of the Go-Ahead Group' in l_e
0.393939393939394,16,17,13,0.764705882352941,0.8125,dbo:BusCompany in c_e and exists p : (e, p, dbr:West_Yorkshire) in G => 'West Yorkshire' in l_e
0.393939393939394,18,15,13,0.866666666666667,0.722222222222222,dbo:BusCompany in c_e and exists p : (e, p, dbr:BC_Transit) in G => 'of British' in l_e
0.391304347826087,23,23,18,0.782608695652174,0.782608695652174,dbo:BusCompany in c_e and exists p : (e, p, "FirstGroup.svg"@en) in G => 'subsidiary of FirstGroup' in l_e
0.388888888888889,23,31,21,0.67741935483871,0.91304347826087,dbo:BusCompany in c_e and exists p : (e, p, dbr:Go-Ahead_Group) in G => 'the Go-Ahead' in l_e
0.388888888888889,23,31,21,0.67741935483871,0.91304347826087,dbo:BusCompany in c_e and exists p : (e, p, dbr:Go-Ahead_Group) in G => 'the Go-Ahead Group' in l_e
