value,supA,supB,supAB,condBA,condAB,string
0.484122918275927,40,24,15,0.625,0.375,dbo:InformationAppliance in c_e and exists s : (s, dbp:before, e) in G => 'and marketed by Apple Inc' in l_e
0.483809902917111,38,19,13,0.684210526315789,0.342105263157895,dbo:InformationAppliance in c_e and exists s : (s, dbp:after, e) in G => 'the Surface' in l_e
0.482475252366384,22,33,13,0.393939393939394,0.590909090909091,dbo:InformationAppliance in c_e and exists s : (s, dbp:series, e) in G => 'smartphones' in l_e
0.456435464587638,40,27,15,0.555555555555556,0.375,dbo:InformationAppliance in c_e and exists s : (s, dbp:before, e) in G => 'marketed by Apple Inc' in l_e
0.456435464587638,40,27,15,0.555555555555556,0.375,dbo:InformationAppliance in c_e and exists s : (s, dbp:before, e) in G => 'and marketed by Apple' in l_e
0.434813178273152,40,16,11,0.6875,0.275,dbo:InformationAppliance in c_e and exists s : (s, dbp:before, e) in G => 'the iPad' in l_e
0.425971375685299,40,31,15,0.483870967741935,0.375,dbo:InformationAppliance in c_e and exists s : (s, dbp:before, e) in G => 'marketed by Apple' in l_e
0.424795395242873,38,21,12,0.571428571428571,0.315789473684211,dbo:InformationAppliance in c_e and exists s : (s, dbp:after, e) in G => 'The Surface' in l_e
0.417646636958972,244,264,106,0.401515151515151,0.434426229508197,dbo:InformationAppliance in c_e and exists s : (s, dbp:platforms, e) in G => 'console' in l_e
0.416203234319309,244,251,103,0.410358565737052,0.422131147540984,dbo:InformationAppliance in c_e and exists s : (s, dbp:platforms, e) in G => 'home' in l_e
0.414644214431365,38,30,14,0.466666666666667,0.368421052631579,dbo:InformationAppliance in c_e and exists s : (s, dbp:after, e) in G => 'Surface' in l_e
0.414316617785256,244,234,99,0.423076923076923,0.405737704918033,dbo:InformationAppliance in c_e and exists s : (s, dbp:platforms, e) in G => 'game console' in l_e
0.413963911734561,244,300,112,0.373333333333333,0.459016393442623,dbo:InformationAppliance in c_e and exists s : (s, dbp:platforms, e) in G => 'game' in l_e
0.404145188432738,40,30,14,0.466666666666667,0.35,dbo:InformationAppliance in c_e and exists s : (s, dbp:before, e) in G => 'Surface' in l_e
0.403193655851514,260,251,103,0.410358565737052,0.396153846153846,dbo:InformationAppliance in c_e and exists s : (s, dbo:computingPlatform, e) in G => 'home' in l_e
0.40291148201269,22,28,10,0.357142857142857,0.454545454545455,dbo:InformationAppliance in c_e and exists s : (s, dbp:series, e) in G => 'series is a' in l_e
0.399011937560506,38,20,11,0.55,0.289473684210526,dbo:InformationAppliance in c_e and exists s : (s, dbp:after, e) in G => '2-in-1' in l_e
0.397359707119513,38,24,12,0.5,0.315789473684211,dbo:InformationAppliance in c_e and exists s : (s, dbp:after, e) in G => 'and marketed by Apple Inc' in l_e
0.395284707521047,40,16,10,0.625,0.25,dbo:InformationAppliance in c_e and exists s : (s, dbp:before, e) in G => 'tablet computer designed' in l_e
