value,supA,supB,supAB,condBA,condAB,string
0.865209211849926,529,398,397,0.99748743718593,0.75047258979206,dbo:SnookerPlayer in c_e and 'snooker' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.852617037286782,542,398,396,0.994974874371859,0.730627306273063,dbo:SnookerPlayer in c_e and 'player' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.847879813266372,458,398,362,0.909547738693467,0.790393013100437,dbo:SnookerPlayer in c_e and 'professional' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.844958457601561,474,398,367,0.922110552763819,0.774261603375527,dbo:SnookerPlayer in c_e and 'snooker player' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.839601634421118,400,398,335,0.841708542713568,0.8375,dbo:SnookerPlayer in c_e and 'professional snooker' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.818228591393184,465,398,352,0.884422110552764,0.756989247311828,dbo:SnookerPlayer in c_e and 'born' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.816456811597256,374,398,315,0.791457286432161,0.842245989304813,dbo:SnookerPlayer in c_e and 'professional snooker player' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.783815494666085,529,325,325,1,0.614366729678639,dbo:SnookerPlayer in c_e and 'snooker' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.769593159031843,542,325,323,0.993846153846154,0.595940959409594,dbo:SnookerPlayer in c_e and 'player' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.767215364496162,458,325,296,0.910769230769231,0.646288209606987,dbo:SnookerPlayer in c_e and 'professional' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.766894537350717,474,325,301,0.926153846153846,0.635021097046414,dbo:SnookerPlayer in c_e and 'snooker player' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.754392266866312,400,325,272,0.836923076923077,0.68,dbo:SnookerPlayer in c_e and 'professional snooker' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.734281326351072,374,325,256,0.787692307692308,0.684491978609626,dbo:SnookerPlayer in c_e and 'professional snooker player' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.730550400390239,465,325,284,0.873846153846154,0.610752688172043,dbo:SnookerPlayer in c_e and 'born' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.67215760146697,529,239,239,1,0.45179584120983,dbo:SnookerPlayer in c_e and 'snooker' in l_e => exists s : (s, dbp:rd3Team, e) in G
0.658490861563952,542,239,237,0.99163179916318,0.437269372693727,dbo:SnookerPlayer in c_e and 'player' in l_e => exists s : (s, dbp:rd3Team, e) in G
0.656604949875961,474,239,221,0.924686192468619,0.466244725738397,dbo:SnookerPlayer in c_e and 'snooker player' in l_e => exists s : (s, dbp:rd3Team, e) in G
0.655885521954412,458,239,217,0.907949790794979,0.473799126637555,dbo:SnookerPlayer in c_e and 'professional' in l_e => exists s : (s, dbp:rd3Team, e) in G
0.647901262216892,254,398,206,0.517587939698492,0.811023622047244,dbo:SnookerPlayer in c_e and 'former' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.646846227353151,400,239,200,0.836820083682008,0.5,dbo:SnookerPlayer in c_e and 'professional snooker' in l_e => exists s : (s, dbp:rd3Team, e) in G
0.641930996126675,465,239,214,0.895397489539749,0.460215053763441,dbo:SnookerPlayer in c_e and 'born' in l_e => exists s : (s, dbp:rd3Team, e) in G
0.632160058604824,374,239,189,0.790794979079498,0.505347593582888,dbo:SnookerPlayer in c_e and 'professional snooker player' in l_e => exists s : (s, dbp:rd3Team, e) in G
0.600568966453586,241,398,186,0.467336683417085,0.771784232365145,dbo:SnookerPlayer in c_e and 'English' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.580421201178043,208,398,167,0.419597989949749,0.802884615384615,dbo:SnookerPlayer in c_e and 'former professional' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.567817345751453,202,398,161,0.404522613065327,0.797029702970297,dbo:SnookerPlayer in c_e and 'former professional snooker' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.562225542798982,400,164,144,0.878048780487805,0.36,dbo:SnookerPlayer in c_e and 'professional snooker' in l_e => exists s : (s, dbp:rd4Team, e) in G
0.560982677090986,241,325,157,0.483076923076923,0.651452282157676,dbo:SnookerPlayer in c_e and 'English' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.560763714127212,202,398,159,0.399497487437186,0.787128712871287,dbo:SnookerPlayer in c_e and 'an English' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.559517279708201,474,164,156,0.951219512195122,0.329113924050633,dbo:SnookerPlayer in c_e and 'snooker player' in l_e => exists s : (s, dbp:rd4Team, e) in G
0.557663628713989,465,164,154,0.939024390243902,0.331182795698925,dbo:SnookerPlayer in c_e and 'born' in l_e => exists s : (s, dbp:rd4Team, e) in G
0.557213155432399,374,164,138,0.841463414634146,0.368983957219251,dbo:SnookerPlayer in c_e and 'professional snooker player' in l_e => exists s : (s, dbp:rd4Team, e) in G
0.556793411950683,529,164,164,1,0.310018903591682,dbo:SnookerPlayer in c_e and 'snooker' in l_e => exists s : (s, dbp:rd4Team, e) in G
0.554960568593916,196,398,155,0.389447236180905,0.790816326530612,dbo:SnookerPlayer in c_e and 'former professional snooker player' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.550962809127094,458,164,151,0.920731707317073,0.329694323144105,dbo:SnookerPlayer in c_e and 'professional' in l_e => exists s : (s, dbp:rd4Team, e) in G
0.550075472849188,542,164,164,1,0.302583025830258,dbo:SnookerPlayer in c_e and 'player' in l_e => exists s : (s, dbp:rd4Team, e) in G
0.549918776007817,254,325,158,0.486153846153846,0.622047244094488,dbo:SnookerPlayer in c_e and 'former' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.529106782040712,166,398,136,0.341708542713568,0.819277108433735,dbo:SnookerPlayer in c_e and 'is an English' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.526885689769401,202,325,135,0.415384615384615,0.668316831683168,dbo:SnookerPlayer in c_e and 'an English' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.5,208,325,130,0.4,0.625,dbo:SnookerPlayer in c_e and 'former professional' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.49511047624606,166,325,115,0.353846153846154,0.692771084337349,dbo:SnookerPlayer in c_e and 'is an English' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.483954263195598,202,325,124,0.381538461538462,0.613861386138614,dbo:SnookerPlayer in c_e and 'former professional snooker' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.471495166791445,196,325,119,0.366153846153846,0.607142857142857,dbo:SnookerPlayer in c_e and 'former professional snooker player' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.470837420481459,241,239,113,0.472803347280335,0.468879668049793,dbo:SnookerPlayer in c_e and 'English' in l_e => exists s : (s, dbp:rd3Team, e) in G
0.45581468058262,149,398,111,0.278894472361809,0.74496644295302,dbo:SnookerPlayer in c_e and 'Championship' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.453870776332248,74,164,50,0.304878048780488,0.675675675675676,dbo:SnookerPlayer in c_e and 'ranking' in l_e => exists s : (s, dbp:rd4Team, e) in G
0.450568223209892,202,239,99,0.414225941422594,0.49009900990099,dbo:SnookerPlayer in c_e and 'an English' in l_e => exists s : (s, dbp:rd3Team, e) in G
0.442395488219052,254,239,109,0.456066945606695,0.429133858267717,dbo:SnookerPlayer in c_e and 'former' in l_e => exists s : (s, dbp:rd3Team, e) in G
0.440795263853907,149,325,97,0.298461538461538,0.651006711409396,dbo:SnookerPlayer in c_e and 'Championship' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.436783534287836,166,239,87,0.364016736401674,0.524096385542169,dbo:SnookerPlayer in c_e and 'is an English' in l_e => exists s : (s, dbp:rd3Team, e) in G
0.436127210048879,74,239,58,0.242677824267782,0.783783783783784,dbo:SnookerPlayer in c_e and 'ranking' in l_e => exists s : (s, dbp:rd3Team, e) in G
