value,supA,supB,supAB,condBA,condAB,string
0.964901281354015,29,27,27,1,0.931034482758621,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Chlorococcaceae) in G => 'in the family Chlorococcaceae' in l_e
0.964901281354015,29,27,27,1,0.931034482758621,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Chlorococcaceae) in G => 'family Chlorococcaceae' in l_e
0.964901281354015,29,27,27,1,0.931034482758621,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Chlorococcaceae) in G => 'the family Chlorococcaceae' in l_e
0.964901281354015,29,27,27,1,0.931034482758621,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Chlorococcaceae) in G => 'algae in the family Chlorococcaceae' in l_e
0.964901281354015,29,27,27,1,0.931034482758621,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Chlorococcaceae) in G => 'algae in the family Chlorococcaceae' in l_e
0.964901281354015,29,27,27,1,0.931034482758621,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Chlorococcaceae) in G => 'the family Chlorococcaceae' in l_e
0.964901281354015,29,27,27,1,0.931034482758621,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Chlorococcaceae) in G => 'family Chlorococcaceae' in l_e
0.964901281354015,29,27,27,1,0.931034482758621,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Chlorococcaceae) in G => 'in the family Chlorococcaceae' in l_e
0.947514248563855,29,28,27,0.964285714285714,0.931034482758621,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Chlorococcaceae) in G => 'Chlorococcaceae' in l_e
0.947514248563855,29,28,27,0.964285714285714,0.931034482758621,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Chlorococcaceae) in G => 'Chlorococcaceae' in l_e
0.893819357296686,24,23,21,0.91304347826087,0.875,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Desmidiaceae) in G => 'Desmidiaceae' in l_e
0.893819357296686,24,23,21,0.91304347826087,0.875,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Desmidiaceae) in G => 'Desmidiaceae' in l_e
0.891780167761256,120,141,116,0.822695035460993,0.966666666666667,dbo:GreenAlga in c_e and (e, dbo:domain, dbr:Eukaryota) in G => 'algae' in l_e
0.891780167761256,120,141,116,0.822695035460993,0.966666666666667,dbo:GreenAlga in c_e and (e, dbp:domain, dbr:Eukaryote) in G => 'algae' in l_e
0.889756521002609,24,19,19,1,0.791666666666667,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Desmidiaceae) in G => 'algae specifically of the Desmidiaceae' in l_e
0.889756521002609,24,19,19,1,0.791666666666667,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Desmidiaceae) in G => 'of the Desmidiaceae' in l_e
0.889756521002609,24,19,19,1,0.791666666666667,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Desmidiaceae) in G => 'the Desmidiaceae' in l_e
0.889756521002609,24,19,19,1,0.791666666666667,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Desmidiaceae) in G => 'specifically of the Desmidiaceae' in l_e
0.889756521002609,24,19,19,1,0.791666666666667,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Desmidiaceae) in G => 'the Desmidiaceae' in l_e
0.889756521002609,24,19,19,1,0.791666666666667,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Desmidiaceae) in G => 'specifically of the Desmidiaceae' in l_e
0.889756521002609,24,19,19,1,0.791666666666667,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Desmidiaceae) in G => 'algae specifically of the Desmidiaceae' in l_e
0.889756521002609,24,19,19,1,0.791666666666667,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Desmidiaceae) in G => 'of the Desmidiaceae' in l_e
0.869361147090924,120,131,109,0.83206106870229,0.908333333333333,dbo:GreenAlga in c_e and (e, dbo:domain, dbr:Eukaryota) in G => 'green algae' in l_e
0.869361147090924,120,131,109,0.83206106870229,0.908333333333333,dbo:GreenAlga in c_e and (e, dbp:domain, dbr:Eukaryote) in G => 'green algae' in l_e
0.867201458315515,120,139,112,0.805755395683453,0.933333333333333,dbo:GreenAlga in c_e and (e, dbo:domain, dbr:Eukaryota) in G => 'green' in l_e
0.867201458315515,120,139,112,0.805755395683453,0.933333333333333,dbo:GreenAlga in c_e and (e, dbp:domain, dbr:Eukaryote) in G => 'green' in l_e
0.866025403784439,72,96,72,0.75,1,dbo:GreenAlga in c_e and (e, dbp:subdivisionRanks, dbr:Species) in G => 'a genus' in l_e
0.866025403784439,72,96,72,0.75,1,dbo:GreenAlga in c_e and (e, dbp:subdivisionRanks, dbr:Species) in G => 'genus of' in l_e
0.866025403784439,72,96,72,0.75,1,dbo:GreenAlga in c_e and (e, dbp:subdivisionRanks, dbr:Species) in G => 'is a genus of' in l_e
0.866025403784439,72,96,72,0.75,1,dbo:GreenAlga in c_e and (e, dbp:subdivisionRanks, dbr:Species) in G => 'a genus of' in l_e
0.866025403784439,72,96,72,0.75,1,dbo:GreenAlga in c_e and (e, dbp:subdivisionRanks, dbr:Species) in G => 'is a genus' in l_e
0.864158565218093,72,86,68,0.790697674418605,0.944444444444444,dbo:GreenAlga in c_e and (e, dbp:subdivisionRanks, dbr:Species) in G => 'genus of green algae' in l_e
0.864158565218093,72,86,68,0.790697674418605,0.944444444444444,dbo:GreenAlga in c_e and (e, dbp:subdivisionRanks, dbr:Species) in G => 'a genus of green' in l_e
0.864158565218093,72,86,68,0.790697674418605,0.944444444444444,dbo:GreenAlga in c_e and (e, dbp:subdivisionRanks, dbr:Species) in G => 'genus of green' in l_e
0.864158565218093,72,86,68,0.790697674418605,0.944444444444444,dbo:GreenAlga in c_e and (e, dbp:subdivisionRanks, dbr:Species) in G => 'a genus of green algae' in l_e
0.864158565218093,72,86,68,0.790697674418605,0.944444444444444,dbo:GreenAlga in c_e and (e, dbp:subdivisionRanks, dbr:Species) in G => 'is a genus of green' in l_e
0.855856620627077,93,74,71,0.959459459459459,0.763440860215054,dbo:GreenAlga in c_e and (e, dbp:divisio, dbr:Chlorophyta) in G => 'of green algae in the' in l_e
0.855856620627077,93,74,71,0.959459459459459,0.763440860215054,dbo:GreenAlga in c_e and (e, dbo:division, dbr:Chlorophyta) in G => 'of green algae in the' in l_e
0.852058147323147,120,108,97,0.898148148148148,0.808333333333333,dbo:GreenAlga in c_e and (e, dbo:domain, dbr:Eukaryota) in G => 'of green' in l_e
0.852058147323147,120,108,97,0.898148148148148,0.808333333333333,dbo:GreenAlga in c_e and (e, dbo:domain, dbr:Eukaryota) in G => 'of green algae' in l_e
0.852058147323147,120,108,97,0.898148148148148,0.808333333333333,dbo:GreenAlga in c_e and (e, dbp:domain, dbr:Eukaryote) in G => 'of green' in l_e
0.852058147323147,120,108,97,0.898148148148148,0.808333333333333,dbo:GreenAlga in c_e and (e, dbp:domain, dbr:Eukaryote) in G => 'of green algae' in l_e
0.850131762926735,93,75,71,0.946666666666667,0.763440860215054,dbo:GreenAlga in c_e and (e, dbp:divisio, dbr:Chlorophyta) in G => 'of green algae in' in l_e
0.850131762926735,93,75,71,0.946666666666667,0.763440860215054,dbo:GreenAlga in c_e and (e, dbo:division, dbr:Chlorophyta) in G => 'of green algae in' in l_e
0.833333333333333,24,24,20,0.833333333333333,0.833333333333333,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Desmidiaceae) in G => 'green algae specifically of the' in l_e
0.833333333333333,24,24,20,0.833333333333333,0.833333333333333,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Desmidiaceae) in G => 'algae specifically of' in l_e
0.833333333333333,24,24,20,0.833333333333333,0.833333333333333,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Desmidiaceae) in G => 'specifically of the' in l_e
0.833333333333333,24,24,20,0.833333333333333,0.833333333333333,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Desmidiaceae) in G => 'specifically of' in l_e
0.833333333333333,24,24,20,0.833333333333333,0.833333333333333,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Desmidiaceae) in G => 'algae specifically of the' in l_e
0.833333333333333,24,24,20,0.833333333333333,0.833333333333333,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Desmidiaceae) in G => 'green algae specifically of' in l_e
0.833333333333333,24,24,20,0.833333333333333,0.833333333333333,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Desmidiaceae) in G => 'specifically of' in l_e
0.833333333333333,24,24,20,0.833333333333333,0.833333333333333,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Desmidiaceae) in G => 'green algae specifically of' in l_e
0.833333333333333,24,24,20,0.833333333333333,0.833333333333333,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Desmidiaceae) in G => 'algae specifically of the' in l_e
0.833333333333333,24,24,20,0.833333333333333,0.833333333333333,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Desmidiaceae) in G => 'green algae specifically of the' in l_e
0.833333333333333,24,24,20,0.833333333333333,0.833333333333333,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Desmidiaceae) in G => 'algae specifically of' in l_e
0.833333333333333,24,24,20,0.833333333333333,0.833333333333333,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Desmidiaceae) in G => 'specifically of the' in l_e
0.825896641934022,57,75,54,0.72,0.947368421052632,dbo:GreenAlga in c_e and (e, dbo:order, dbr:Chlorococcales) in G => 'family' in l_e
0.825896641934022,57,75,54,0.72,0.947368421052632,dbo:GreenAlga in c_e and (e, dbp:ordo, dbr:Chlorococcales) in G => 'family' in l_e
0.820656788251072,48,52,41,0.788461538461538,0.854166666666667,dbo:GreenAlga in c_e and (e, dbp:ncbiTaxid, "220630"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'green algae in the family' in l_e
0.816496580927726,24,25,20,0.8,0.833333333333333,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Desmidiaceae) in G => 'In taxonomy' in l_e
0.816496580927726,24,25,20,0.8,0.833333333333333,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Desmidiaceae) in G => 'taxonomy' in l_e
0.816496580927726,24,25,20,0.8,0.833333333333333,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Desmidiaceae) in G => 'In taxonomy' in l_e
0.816496580927726,24,25,20,0.8,0.833333333333333,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Desmidiaceae) in G => 'taxonomy' in l_e
0.816266851521745,93,86,73,0.848837209302326,0.78494623655914,dbo:GreenAlga in c_e and (e, dbp:divisio, dbr:Chlorophyta) in G => 'algae in the' in l_e
0.816266851521745,93,86,73,0.848837209302326,0.78494623655914,dbo:GreenAlga in c_e and (e, dbo:division, dbr:Chlorophyta) in G => 'algae in the' in l_e
0.812877875361098,48,53,41,0.773584905660377,0.854166666666667,dbo:GreenAlga in c_e and (e, dbp:ncbiTaxid, "220630"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'algae in the family' in l_e
0.811562104257502,93,87,73,0.839080459770115,0.78494623655914,dbo:GreenAlga in c_e and (e, dbp:divisio, dbr:Chlorophyta) in G => 'algae in' in l_e
