value,supA,supB,supAB,condBA,condAB,string
0.94,50,44,44,1,0.88,dbo:Building in c_e and exists o : (e, dbp:c, o) in G => 'Chinese' in l_e(c,p,so)
0.88,50,38,38,1,0.76,dbo:Building in c_e and exists o : (e, dbp:c, o) in G => ' (Chinese: ' in l_e(c,p,so)
0.773255813953488,86,47,47,1,0.546511627906977,dbo:Building in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e(c,p,so)
0.773255813953488,86,47,47,1,0.546511627906977,dbo:Building in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e(c,p,so)
0.743589743589744,39,19,19,1,0.487179487179487,dbo:Building in c_e and exists o : (e, dbp:s, o) in G => 'Chinese' in l_e(c,p,so)
0.637704918032787,305,84,84,1,0.275409836065574,dbo:Building in c_e and exists o : (e, dbo:picture, o) in G => 'located' in l_e(c,p,so)
0.637704918032787,305,84,84,1,0.275409836065574,dbo:Building in c_e and exists o : (e, dbo:picture, o) in G => 'County' in l_e(c,p,os)
0.600609303016793,6729,1354,1354,1,0.201218606033586,dbo:Building in c_e and exists o : (e, dbo:yearOfConstruction, o) in G => 'built' in l_e(c,p,so)
0.6,305,61,61,1,0.2,dbo:Building in c_e and exists o : (e, dbo:picture, o) in G => 'New York' in l_e(c,p,os)
0.6,305,61,61,1,0.2,dbo:Building in c_e and exists o : (e, dbo:picture, o) in G => 'York' in l_e(c,p,os)
0.594890510948905,137,26,26,1,0.18978102189781,dbo:Building in c_e and exists o : (e, dbp:cap, o) in G => 'built' in l_e(c,p,so)
0.590057958091841,6729,1212,1212,1,0.180115916183683,dbo:Building in c_e and exists o : (e, dbo:yearOfConstruction, o) in G => 'was built' in l_e(c,p,so)
0.587591240875912,137,24,24,1,0.175182481751825,dbo:Building in c_e and exists o : (e, dbp:cap, o) in G => 'was built' in l_e(c,p,so)
0.581967213114754,305,50,50,1,0.163934426229508,dbo:Building in c_e and exists o : (e, dbo:picture, o) in G => 'historic' in l_e(c,p,so)
0.57350107673127,8823,1297,1297,1,0.147002153462541,dbo:Building in c_e and exists o : (e, dbo:location, o) in G => 'located' in l_e(c,p,so)
0.572934376062564,8823,1287,1287,1,0.145868752125128,dbo:Building in c_e and exists o : (e, dbo:location, o) in G => 'historic' in l_e(c,p,so)
0.572131147540984,305,44,44,1,0.144262295081967,dbo:Building in c_e and exists o : (e, dbo:picture, o) in G => 'located at' in l_e(c,p,so)
0.570228894173603,6728,945,945,1,0.140457788347206,dbo:Building in c_e and exists o : (e, dbp:built, o) in G => 'built' in l_e(c,p,so)
