value,supA,supB,supAB,condBA,condAB,string
0.877777777777778,179,21,20,0.952380952380952,0.111731843575419,dbo:Restaurant in c_e and 'Netherlands' in l_e(c,p,os) => (e, dbp:city, dbr:Amsterdam) in G
0.841025641025641,27,191,23,0.120418848167539,0.851851851851852,dbo:Restaurant in c_e and 'is a restaurant located in' in l_e(c,p,so) => (e, dbp:country, dbr:Netherlands) in G
0.841025641025641,27,191,23,0.120418848167539,0.851851851851852,dbo:Restaurant in c_e and 'is a restaurant located' in l_e(c,p,so) => (e, dbp:country, dbr:Netherlands) in G
0.832460732984293,32,191,32,0.167539267015707,1,dbo:Restaurant in c_e and 'defunct restaurant in' in l_e(c,p,so) => (e, dbp:country, dbr:Netherlands) in G
0.832460732984293,32,191,32,0.167539267015707,1,dbo:Restaurant in c_e and 'is a defunct restaurant in' in l_e(c,p,so) => (e, dbp:country, dbr:Netherlands) in G
0.832460732984293,32,191,32,0.167539267015707,1,dbo:Restaurant in c_e and 'a defunct restaurant in' in l_e(c,p,so) => (e, dbp:country, dbr:Netherlands) in G
0.807106598984771,32,191,26,0.136125654450262,0.8125,dbo:Restaurant in c_e and 'a restaurant located' in l_e(c,p,so) => (e, dbp:country, dbr:Netherlands) in G
0.807106598984771,32,191,26,0.136125654450262,0.8125,dbo:Restaurant in c_e and 'a restaurant located in' in l_e(c,p,so) => (e, dbp:country, dbr:Netherlands) in G
0.796875,38,191,37,0.193717277486911,0.973684210526316,dbo:Restaurant in c_e and 'defunct' in l_e(c,p,so) => (e, dbp:country, dbr:Netherlands) in G
0.796875,38,191,37,0.193717277486911,0.973684210526316,dbo:Restaurant in c_e and 'a defunct restaurant' in l_e(c,p,so) => (e, dbp:country, dbr:Netherlands) in G
0.796875,38,191,37,0.193717277486911,0.973684210526316,dbo:Restaurant in c_e and 'is a defunct' in l_e(c,p,so) => (e, dbp:country, dbr:Netherlands) in G
0.796875,38,191,37,0.193717277486911,0.973684210526316,dbo:Restaurant in c_e and 'a defunct' in l_e(c,p,so) => (e, dbp:country, dbr:Netherlands) in G
0.796875,38,191,37,0.193717277486911,0.973684210526316,dbo:Restaurant in c_e and 'defunct restaurant' in l_e(c,p,so) => (e, dbp:country, dbr:Netherlands) in G
0.796875,38,191,37,0.193717277486911,0.973684210526316,dbo:Restaurant in c_e and 'is a defunct restaurant' in l_e(c,p,so) => (e, dbp:country, dbr:Netherlands) in G
0.768844221105528,38,191,30,0.157068062827225,0.789473684210526,dbo:Restaurant in c_e and 'restaurant located in' in l_e(c,p,so) => (e, dbp:country, dbr:Netherlands) in G
0.768844221105528,38,191,30,0.157068062827225,0.789473684210526,dbo:Restaurant in c_e and 'restaurant located' in l_e(c,p,so) => (e, dbp:country, dbr:Netherlands) in G
0.735294117647059,15,65,12,0.184615384615385,0.8,dbo:Restaurant in c_e and 'New York' in l_e(c,p,os) => (e, dbp:city, dbr:New_York_City) in G
0.735294117647059,15,65,12,0.184615384615385,0.8,dbo:Restaurant in c_e and 'York' in l_e(c,p,os) => (e, dbp:city, dbr:New_York_City) in G
0.729064039408867,43,191,31,0.162303664921466,0.720930232558139,dbo:Restaurant in c_e and 'located in' in l_e(c,p,so) => (e, dbp:country, dbr:Netherlands) in G
0.720588235294118,44,191,31,0.162303664921466,0.704545454545455,dbo:Restaurant in c_e and 'located' in l_e(c,p,so) => (e, dbp:country, dbr:Netherlands) in G
0.71,92,21,13,0.619047619047619,0.141304347826087,dbo:Restaurant in c_e and ', Netherlands. ' in l_e(c,p,os) => (e, dbp:city, dbr:Amsterdam) in G
0.71,92,21,13,0.619047619047619,0.141304347826087,dbo:Restaurant in c_e and ' Netherlands' in l_e(c,p,os) => (e, dbp:city, dbr:Amsterdam) in G
0.660377358490566,51,191,30,0.157068062827225,0.588235294117647,dbo:Restaurant in c_e and 'is a restaurant in' in l_e(c,p,so) => (e, dbp:country, dbr:Netherlands) in G
0.577981651376147,65,191,38,0.198952879581152,0.584615384615385,dbo:Restaurant in c_e and 'a restaurant in' in l_e(c,p,so) => (e, dbp:country, dbr:Netherlands) in G
0.56,23,65,13,0.2,0.565217391304348,dbo:Restaurant in c_e and ' City. ' in l_e(c,p,os) => (e, dbp:city, dbr:New_York_City) in G
0.523148148148148,78,191,53,0.277486910994764,0.67948717948718,dbo:Restaurant in c_e and 'is a restaurant' in l_e(c,p,so) => (e, dbp:country, dbr:Netherlands) in G
0.493670886075949,29,68,18,0.264705882352941,0.620689655172414,dbo:Restaurant in c_e and ' City. ' in l_e(c,p,os) => (e, dbp:state, "New York"@en) in G
0.488372093023256,37,16,10,0.625,0.27027027027027,dbo:Restaurant in c_e and 'City' in l_e(c,p,os) => (e, dbp:city, "New York"@en) in G
0.480769230769231,22,47,17,0.361702127659574,0.772727272727273,dbo:Restaurant in c_e and 'in Portland' in l_e(c,p,so) => (e, dbp:state, "Oregon"@en) in G
