value,supA,supB,supAB,condBA,condAB,string
1,15,15,15,1,1,dbo:SnookerPlayer in c_e and 'a Canadian' in l_e => exists p : (e, p, dbr:Canada) in G
1,15,15,15,1,1,dbo:SnookerPlayer in c_e and 'Canadian' in l_e => exists p : (e, p, dbr:Canada) in G
0.894736842105263,17,19,17,0.894736842105263,1,dbo:SnookerPlayer in c_e and 'Thai' in l_e => exists p : (e, p, dbr:Thailand) in G
0.803571428571429,56,47,45,0.957446808510638,0.803571428571429,dbo:SnookerPlayer in c_e and 'Chinese' in l_e => exists p : (e, p, dbr:China) in G
0.791666666666667,24,20,19,0.95,0.791666666666667,dbo:SnookerPlayer in c_e and 'Australian' in l_e => exists p : (e, p, dbr:Australia) in G
0.75,16,15,12,0.8,0.75,dbo:SnookerPlayer in c_e and 'Indian' in l_e => exists p : (e, p, dbr:India) in G
0.592592592592593,27,18,16,0.888888888888889,0.592592592592593,dbo:SnookerPlayer in c_e and 'Irish' in l_e => exists p : (e, p, dbr:Ireland) in G
0.588235294117647,16,17,10,0.588235294117647,0.625,dbo:SnookerPlayer in c_e and 'in 2012' in l_e => exists p : (e, p, "2012"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.553191489361702,26,47,26,0.553191489361702,1,dbo:SnookerPlayer in c_e and 'is a Chinese' in l_e => exists p : (e, p, dbr:China) in G
0.553191489361702,26,47,26,0.553191489361702,1,dbo:SnookerPlayer in c_e and 'a Chinese' in l_e => exists p : (e, p, dbr:China) in G
0.526315789473684,16,19,10,0.526315789473684,0.625,dbo:SnookerPlayer in c_e and 'in 2012' in l_e => exists p : (e, p, "2012"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.392857142857143,28,17,11,0.647058823529412,0.392857142857143,dbo:SnookerPlayer in c_e and '2012' in l_e => exists p : (e, p, "2012"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.384615384615385,26,18,10,0.555555555555556,0.384615384615385,dbo:SnookerPlayer in c_e and '2013' in l_e => exists p : (e, p, "2013"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.361702127659574,17,47,17,0.361702127659574,1,dbo:SnookerPlayer in c_e and 'Chinese professional' in l_e => exists p : (e, p, dbr:China) in G
0.357142857142857,28,19,10,0.526315789473684,0.357142857142857,dbo:SnookerPlayer in c_e and '2012' in l_e => exists p : (e, p, "2012"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.340425531914894,16,47,16,0.340425531914894,1,dbo:SnookerPlayer in c_e and 'Chinese professional snooker player' in l_e => exists p : (e, p, dbr:China) in G
0.340425531914894,16,47,16,0.340425531914894,1,dbo:SnookerPlayer in c_e and 'Chinese professional snooker' in l_e => exists p : (e, p, dbr:China) in G
0.337837837837838,74,62,25,0.403225806451613,0.337837837837838,dbo:SnookerPlayer in c_e and 'ranking' in l_e => exists p : (e, p, "147"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.310344827586207,87,63,27,0.428571428571429,0.310344827586207,dbo:SnookerPlayer in c_e and 'English professional' in l_e => exists p : (e, p, dbr:England) in G
