value,supA,supB,supAB,condBA,condAB,string
1,15,15,15,1,1,dbo:SnookerPlayer in c_e and (e, dbo:sportCountry, dbr:Canada) in G => 'a Canadian' in l_e
1,15,15,15,1,1,dbo:SnookerPlayer in c_e and (e, dbo:sportCountry, dbr:Canada) in G => 'Canadian' in l_e
0.945905302926917,19,17,17,1,0.894736842105263,dbo:SnookerPlayer in c_e and (e, dbo:sportCountry, dbr:Thailand) in G => 'Thai' in l_e
0.889756521002609,19,24,19,0.791666666666667,1,dbo:SnookerPlayer in c_e and (e, dbo:sportCountry, dbr:Australia) in G => 'Australian' in l_e
0.877141322533632,47,56,45,0.803571428571429,0.957446808510638,dbo:SnookerPlayer in c_e and (e, dbo:sportCountry, dbr:China) in G => 'Chinese' in l_e
0.74376843799781,47,26,26,1,0.553191489361702,dbo:SnookerPlayer in c_e and (e, dbo:sportCountry, dbr:China) in G => 'a Chinese' in l_e
0.74376843799781,47,26,26,1,0.553191489361702,dbo:SnookerPlayer in c_e and (e, dbo:sportCountry, dbr:China) in G => 'is a Chinese' in l_e
0.700140042014005,17,27,15,0.555555555555556,0.882352941176471,dbo:SnookerPlayer in c_e and (e, dbo:sportCountry, dbr:Ireland) in G => 'Irish' in l_e
0.601416767025641,47,17,17,1,0.361702127659574,dbo:SnookerPlayer in c_e and (e, dbo:sportCountry, dbr:China) in G => 'Chinese professional' in l_e
0.583459965991578,47,16,16,1,0.340425531914894,dbo:SnookerPlayer in c_e and (e, dbo:sportCountry, dbr:China) in G => 'Chinese professional snooker player' in l_e
0.583459965991578,47,16,16,1,0.340425531914894,dbo:SnookerPlayer in c_e and (e, dbo:sportCountry, dbr:China) in G => 'Chinese professional snooker' in l_e
0.467707173346743,16,56,14,0.25,0.875,dbo:SnookerPlayer in c_e and (e, dbo:birthPlace, dbr:China) in G => 'Chinese' in l_e
0.458124650821151,62,241,56,0.232365145228216,0.903225806451613,dbo:SnookerPlayer in c_e and (e, dbo:birthPlace, dbr:England) in G => 'English' in l_e
0.443667273236595,57,241,52,0.215767634854772,0.912280701754386,dbo:SnookerPlayer in c_e and (e, dbp:birthPlace, dbr:England) in G => 'English' in l_e
0.437849189935069,62,202,49,0.242574257425743,0.790322580645161,dbo:SnookerPlayer in c_e and (e, dbo:birthPlace, dbr:England) in G => 'an English' in l_e
0.419371971456056,57,202,45,0.222772277227723,0.789473684210526,dbo:SnookerPlayer in c_e and (e, dbp:birthPlace, dbr:England) in G => 'an English' in l_e
0.41428396743509,47,15,11,0.733333333333333,0.234042553191489,dbo:SnookerPlayer in c_e and (e, dbo:sportCountry, dbr:China) in G => 'China' in l_e
0.413503755929476,85,474,83,0.175105485232068,0.976470588235294,dbo:SnookerPlayer in c_e and (e, dbp:bestFinish, "Last 32"@en) in G => 'snooker player' in l_e
0.41052803172782,85,458,81,0.176855895196507,0.952941176470588,dbo:SnookerPlayer in c_e and (e, dbp:bestFinish, "Last 32"@en) in G => 'professional' in l_e
0.41017151317573,65,202,47,0.232673267326733,0.723076923076923,dbo:SnookerPlayer in c_e and (e, dbo:activeYearsEndYear, "1997"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'former professional snooker' in l_e
0.40942805302899,85,374,73,0.195187165775401,0.858823529411765,dbo:SnookerPlayer in c_e and (e, dbp:bestFinish, "Last 32"@en) in G => 'professional snooker player' in l_e
0.407542699364542,65,196,46,0.23469387755102,0.707692307692308,dbo:SnookerPlayer in c_e and (e, dbo:activeYearsEndYear, "1997"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'former professional snooker player' in l_e
0.40674460840998,85,400,75,0.1875,0.882352941176471,dbo:SnookerPlayer in c_e and (e, dbp:bestFinish, "Last 32"@en) in G => 'professional snooker' in l_e
0.404212288240347,65,208,47,0.225961538461538,0.723076923076923,dbo:SnookerPlayer in c_e and (e, dbo:activeYearsEndYear, "1997"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'former professional' in l_e
0.400849759012734,85,529,85,0.160680529300567,1,dbo:SnookerPlayer in c_e and (e, dbp:bestFinish, "Last 32"@en) in G => 'snooker' in l_e
0.396013343544991,85,542,85,0.156826568265683,1,dbo:SnookerPlayer in c_e and (e, dbp:bestFinish, "Last 32"@en) in G => 'player' in l_e
0.391076944437521,85,208,52,0.25,0.611764705882353,dbo:SnookerPlayer in c_e and (e, dbp:bestFinish, "Last 32"@en) in G => 'former professional' in l_e
0.389210930620983,85,202,51,0.252475247524752,0.6,dbo:SnookerPlayer in c_e and (e, dbp:bestFinish, "Last 32"@en) in G => 'former professional snooker' in l_e
