value,supA,supB,supAB,condBA,condAB,string
0.973244147157191,299,283,283,1,0.946488294314381,dbo:ClassicalMusicArtist in c_e and exists p : (e, p, dbr:Piano) in G => 'pianist' in l_e
0.797658862876254,299,178,178,1,0.595317725752508,dbo:ClassicalMusicArtist in c_e and exists p : (e, p, dbr:Piano) in G => 'born' in l_e
0.660535117056856,299,96,96,1,0.321070234113712,dbo:ClassicalMusicArtist in c_e and exists p : (e, p, dbr:Piano) in G => 'piano' in l_e
0.658862876254181,299,95,95,1,0.317725752508361,dbo:ClassicalMusicArtist in c_e and exists p : (e, p, dbr:Piano) in G => 'Music' in l_e
0.622073578595318,299,73,73,1,0.244147157190635,dbo:ClassicalMusicArtist in c_e and exists p : (e, p, dbr:Piano) in G => 'Competition' in l_e
0.618729096989967,299,71,71,1,0.237458193979933,dbo:ClassicalMusicArtist in c_e and exists p : (e, p, dbr:Piano) in G => 'born in' in l_e
0.61371237458194,299,68,68,1,0.22742474916388,dbo:ClassicalMusicArtist in c_e and exists p : (e, p, dbr:Piano) in G => 'music' in l_e
0.610367892976589,299,66,66,1,0.220735785953177,dbo:ClassicalMusicArtist in c_e and exists p : (e, p, dbr:Piano) in G => 'of Music' in l_e
0.608695652173913,299,65,65,1,0.217391304347826,dbo:ClassicalMusicArtist in c_e and exists p : (e, p, dbr:Piano) in G => 'pianist and' in l_e
0.603678929765886,299,62,62,1,0.207357859531773,dbo:ClassicalMusicArtist in c_e and exists p : (e, p, dbr:Piano) in G => 'Academy' in l_e
0.603678929765886,299,62,62,1,0.207357859531773,dbo:ClassicalMusicArtist in c_e and exists p : (e, p, dbr:Piano) in G => 'Conservatory' in l_e
0.602006688963211,299,61,61,1,0.204013377926421,dbo:ClassicalMusicArtist in c_e and exists p : (e, p, dbr:Piano) in G => 'composer' in l_e
0.593645484949833,299,56,56,1,0.187290969899666,dbo:ClassicalMusicArtist in c_e and exists p : (e, p, dbr:Piano) in G => 'classical' in l_e
0.591973244147157,299,55,55,1,0.183946488294314,dbo:ClassicalMusicArtist in c_e and exists p : (e, p, dbr:Piano) in G => 'studied' in l_e
0.590301003344482,299,54,54,1,0.180602006688963,dbo:ClassicalMusicArtist in c_e and exists p : (e, p, dbr:Piano) in G => 'Piano' in l_e
0.583612040133779,299,50,50,1,0.167224080267559,dbo:ClassicalMusicArtist in c_e and exists p : (e, p, dbr:Piano) in G => 'prize' in l_e
0.578595317725753,299,47,47,1,0.157190635451505,dbo:ClassicalMusicArtist in c_e and exists p : (e, p, dbr:Piano) in G => 'International' in l_e
0.578595317725753,299,47,47,1,0.157190635451505,dbo:ClassicalMusicArtist in c_e and exists p : (e, p, dbr:Piano) in G => 'awarded' in l_e
0.578595317725753,299,47,47,1,0.157190635451505,dbo:ClassicalMusicArtist in c_e and exists p : (e, p, dbr:Piano) in G => 'concert' in l_e
0.575250836120401,299,45,45,1,0.150501672240803,dbo:ClassicalMusicArtist in c_e and exists p : (e, p, dbr:Piano) in G => 'also' in l_e
0.573578595317726,299,44,44,1,0.147157190635452,dbo:ClassicalMusicArtist in c_e and exists p : (e, p, dbr:Piano) in G => 'classical pianist' in l_e
0.566889632107023,299,40,40,1,0.133779264214047,dbo:ClassicalMusicArtist in c_e and exists p : (e, p, dbr:Piano) in G => 'won the' in l_e
0.565217391304348,299,39,39,1,0.130434782608696,dbo:ClassicalMusicArtist in c_e and exists p : (e, p, dbr:Piano) in G => 'was awarded' in l_e
0.565217391304348,299,39,39,1,0.130434782608696,dbo:ClassicalMusicArtist in c_e and exists p : (e, p, dbr:Piano) in G => 'pianist He' in l_e
0.565217391304348,299,39,39,1,0.130434782608696,dbo:ClassicalMusicArtist in c_e and exists p : (e, p, dbr:Piano) in G => 'first' in l_e
0.561872909698997,299,37,37,1,0.123745819397993,dbo:ClassicalMusicArtist in c_e and exists p : (e, p, dbr:Piano) in G => 'Academy of' in l_e
0.560200668896321,299,36,36,1,0.120401337792642,dbo:ClassicalMusicArtist in c_e and exists p : (e, p, dbr:Piano) in G => 'professor' in l_e
0.560200668896321,299,36,36,1,0.120401337792642,dbo:ClassicalMusicArtist in c_e and exists p : (e, p, dbr:Piano) in G => 'performed' in l_e
