value,supA,supB,supAB,condBA,condAB,string
0.790322580645161,124,109,98,0.899082568807339,0.790322580645161,dbo:SportsTeam in c_e and (e, dbp:city, dbr:Sweden) in G => 'club in' in l_e(c,p,so)
0.765625,128,109,98,0.899082568807339,0.765625,dbo:SportsTeam in c_e and (e, dbo:city, dbr:Sweden) in G => 'club in' in l_e(c,p,so)
0.717741935483871,124,115,89,0.773913043478261,0.717741935483871,dbo:SportsTeam in c_e and (e, dbp:city, dbr:Sweden) in G => 'sports' in l_e(c,p,so)
0.717741935483871,124,111,89,0.801801801801802,0.717741935483871,dbo:SportsTeam in c_e and (e, dbp:city, dbr:Sweden) in G => 'sports club' in l_e(c,p,so)
0.703125,128,121,90,0.743801652892562,0.703125,dbo:SportsTeam in c_e and (e, dbo:city, dbr:Sweden) in G => 'sports' in l_e(c,p,so)
0.703125,128,112,90,0.803571428571429,0.703125,dbo:SportsTeam in c_e and (e, dbo:city, dbr:Sweden) in G => 'sports club' in l_e(c,p,so)
0.701612903225806,124,90,87,0.966666666666667,0.701612903225806,dbo:SportsTeam in c_e and (e, dbp:city, dbr:Sweden) in G => 'sports club in' in l_e(c,p,so)
0.693548387096774,124,95,86,0.905263157894737,0.693548387096774,dbo:SportsTeam in c_e and (e, dbp:city, dbr:Sweden) in G => 'a sports club' in l_e(c,p,so)
0.693548387096774,124,89,86,0.966292134831461,0.693548387096774,dbo:SportsTeam in c_e and (e, dbp:city, dbr:Sweden) in G => 'a sports club in' in l_e(c,p,so)
0.693548387096774,124,97,86,0.88659793814433,0.693548387096774,dbo:SportsTeam in c_e and (e, dbp:city, dbr:Sweden) in G => 'a sports' in l_e(c,p,so)
0.68,50,37,34,0.918918918918919,0.68,dbo:SportsTeam in c_e and (e, dbp:sport, dbr:Australian_rules_football) in G => 'Australian' in l_e(c,p,so)
0.6796875,128,96,87,0.90625,0.6796875,dbo:SportsTeam in c_e and (e, dbo:city, dbr:Sweden) in G => 'a sports club' in l_e(c,p,so)
0.6796875,128,90,87,0.966666666666667,0.6796875,dbo:SportsTeam in c_e and (e, dbo:city, dbr:Sweden) in G => 'sports club in' in l_e(c,p,so)
0.6796875,128,98,87,0.887755102040816,0.6796875,dbo:SportsTeam in c_e and (e, dbo:city, dbr:Sweden) in G => 'a sports' in l_e(c,p,so)
0.671875,128,89,86,0.966292134831461,0.671875,dbo:SportsTeam in c_e and (e, dbo:city, dbr:Sweden) in G => 'a sports club in' in l_e(c,p,so)
0.659090909090909,43,44,29,0.659090909090909,0.674418604651163,dbo:SportsTeam in c_e and (e, dbo:sport, dbr:Australian_rules_football) in G => 'Australian' in l_e(c,p,so)
0.651162790697674,43,29,28,0.96551724137931,0.651162790697674,dbo:SportsTeam in c_e and (e, dbo:sport, dbr:Box_lacrosse) in G => 'Junior' in l_e(c,p,so)
0.651162790697674,43,29,28,0.96551724137931,0.651162790697674,dbo:SportsTeam in c_e and (e, dbp:sport, dbr:Box_lacrosse) in G => 'Junior' in l_e(c,p,so)
0.627906976744186,43,36,27,0.75,0.627906976744186,dbo:SportsTeam in c_e and (e, dbo:sport, dbr:Australian_rules_football) in G => 'an Australian' in l_e(c,p,so)
0.611111111111111,36,23,22,0.956521739130435,0.611111111111111,dbo:SportsTeam in c_e and (e, dbo:league, dbr:World_TeamTennis) in G => 'World' in l_e(c,p,so)
0.604838709677419,124,86,75,0.872093023255814,0.604838709677419,dbo:SportsTeam in c_e and (e, dbp:city, dbr:Sweden) in G => 'is a sports' in l_e(c,p,so)
0.604838709677419,124,84,75,0.892857142857143,0.604838709677419,dbo:SportsTeam in c_e and (e, dbp:city, dbr:Sweden) in G => 'is a sports club' in l_e(c,p,so)
0.604838709677419,124,78,75,0.961538461538462,0.604838709677419,dbo:SportsTeam in c_e and (e, dbp:city, dbr:Sweden) in G => 'is a sports club in' in l_e(c,p,so)
0.6,50,30,30,1,0.6,dbo:SportsTeam in c_e and (e, dbp:sport, dbr:Australian_rules_football) in G => 'an Australian' in l_e(c,p,so)
0.59375,128,87,76,0.873563218390805,0.59375,dbo:SportsTeam in c_e and (e, dbo:city, dbr:Sweden) in G => 'is a sports' in l_e(c,p,so)
0.59375,128,85,76,0.894117647058824,0.59375,dbo:SportsTeam in c_e and (e, dbo:city, dbr:Sweden) in G => 'is a sports club' in l_e(c,p,so)
0.5859375,128,78,75,0.961538461538462,0.5859375,dbo:SportsTeam in c_e and (e, dbo:city, dbr:Sweden) in G => 'is a sports club in' in l_e(c,p,so)
0.585227272727273,124,176,103,0.585227272727273,0.830645161290323,dbo:SportsTeam in c_e and (e, dbp:city, dbr:Sweden) in G => 'club' in l_e(c,p,so)
0.581395348837209,43,30,25,0.833333333333333,0.581395348837209,dbo:SportsTeam in c_e and (e, dbo:sport, dbr:Australian_rules_football) in G => 'is an Australian' in l_e(c,p,so)
0.568306010928962,128,183,104,0.568306010928962,0.8125,dbo:SportsTeam in c_e and (e, dbo:city, dbr:Sweden) in G => 'club' in l_e(c,p,so)
0.560975609756098,41,23,23,1,0.560975609756098,dbo:SportsTeam in c_e and (e, dbp:league, dbr:World_TeamTennis) in G => 'World' in l_e(c,p,so)
0.558139534883721,43,33,24,0.727272727272727,0.558139534883721,dbo:SportsTeam in c_e and (e, dbo:sport, dbr:Australian_rules_football) in G => 'an Australian rules' in l_e(c,p,so)
0.558139534883721,43,35,24,0.685714285714286,0.558139534883721,dbo:SportsTeam in c_e and (e, dbo:sport, dbr:Australian_rules_football) in G => 'rules' in l_e(c,p,so)
0.558139534883721,43,35,24,0.685714285714286,0.558139534883721,dbo:SportsTeam in c_e and (e, dbo:sport, dbr:Australian_rules_football) in G => 'Australian rules' in l_e(c,p,so)
0.54,50,27,27,1,0.54,dbo:SportsTeam in c_e and (e, dbp:sport, dbr:Australian_rules_football) in G => 'Australian rules' in l_e(c,p,so)
0.54,50,27,27,1,0.54,dbo:SportsTeam in c_e and (e, dbp:sport, dbr:Australian_rules_football) in G => 'rules' in l_e(c,p,so)
0.522727272727273,34,44,23,0.522727272727273,0.676470588235294,dbo:SportsTeam in c_e and (e, dbp:city, dbr:Germany) in G => 'are an American football' in l_e(c,p,so)
0.512820512820513,34,39,20,0.512820512820513,0.588235294117647,dbo:SportsTeam in c_e and (e, dbp:city, dbr:Germany) in G => 'an American football team from' in l_e(c,p,so)
0.511627906976744,43,27,22,0.814814814814815,0.511627906976744,dbo:SportsTeam in c_e and (e, dbo:sport, dbr:Australian_rules_football) in G => 'is an Australian rules' in l_e(c,p,so)
0.511627906976744,34,43,22,0.511627906976744,0.647058823529412,dbo:SportsTeam in c_e and (e, dbp:city, dbr:Germany) in G => 'are an American football team' in l_e(c,p,so)
0.51063829787234,34,47,24,0.51063829787234,0.705882352941177,dbo:SportsTeam in c_e and (e, dbp:city, dbr:Germany) in G => 'are an American' in l_e(c,p,so)
0.508064516129032,124,63,63,1,0.508064516129032,dbo:SportsTeam in c_e and (e, dbp:city, dbr:Sweden) in G => ' is a sports club in ' in l_e(c,p,so)
0.5,24,24,12,0.5,0.5,dbo:SportsTeam in c_e and (e, dbo:sport, dbr:Ultimate_(sport)) in G => 'a professional' in l_e(c,p,so)
0.5,50,25,25,1,0.5,dbo:SportsTeam in c_e and (e, dbp:sport, dbr:Australian_rules_football) in G => 'an Australian rules' in l_e(c,p,so)
0.5,34,40,20,0.5,0.588235294117647,dbo:SportsTeam in c_e and (e, dbo:city, dbr:Germany) in G => 'an American football team from' in l_e(c,p,so)
0.5,34,34,17,0.5,0.5,dbo:SportsTeam in c_e and (e, dbo:city, dbr:Germany) in G => ' are an American football team from ' in l_e(c,p,so)
0.5,34,46,23,0.5,0.676470588235294,dbo:SportsTeam in c_e and (e, dbo:city, dbr:Germany) in G => 'are an American football' in l_e(c,p,so)
0.5,34,33,17,0.515151515151515,0.5,dbo:SportsTeam in c_e and (e, dbp:city, dbr:Germany) in G => ' are an American football team from ' in l_e(c,p,so)
0.4921875,128,63,63,1,0.4921875,dbo:SportsTeam in c_e and (e, dbo:city, dbr:Sweden) in G => ' is a sports club in ' in l_e(c,p,so)
0.489795918367347,34,49,24,0.489795918367347,0.705882352941177,dbo:SportsTeam in c_e and (e, dbo:city, dbr:Germany) in G => 'are an American' in l_e(c,p,so)
0.488888888888889,34,45,22,0.488888888888889,0.647058823529412,dbo:SportsTeam in c_e and (e, dbo:city, dbr:Germany) in G => 'are an American football team' in l_e(c,p,so)
0.481481481481481,34,54,26,0.481481481481481,0.764705882352941,dbo:SportsTeam in c_e and (e, dbp:city, dbr:Germany) in G => 'an American football' in l_e(c,p,so)
0.480769230769231,34,52,25,0.480769230769231,0.735294117647059,dbo:SportsTeam in c_e and (e, dbp:city, dbr:Germany) in G => 'an American football team' in l_e(c,p,so)
0.48,50,24,24,1,0.48,dbo:SportsTeam in c_e and (e, dbp:sport, dbr:Australian_rules_football) in G => 'is an Australian' in l_e(c,p,so)
0.476190476190476,34,42,20,0.476190476190476,0.588235294117647,dbo:SportsTeam in c_e and (e, dbo:city, dbr:Germany) in G => 'American football team from' in l_e(c,p,so)
