value,supA,supB,supAB,condBA,condAB,string
1,18,18,18,1,1,dbo:MountainPass in c_e and exists p : (e, p, dbr:Andes) in G => 'Chile' in l_e
1,119,20,20,1,0.168067226890756,dbo:MountainPass in c_e and exists p : (e, p, dbr:France) in G => 'Alps in the department' in l_e
1,119,45,45,1,0.378151260504202,dbo:MountainPass in c_e and exists p : (e, p, dbr:France) in G => 'in the department of' in l_e
1,119,19,19,1,0.159663865546218,dbo:MountainPass in c_e and exists p : (e, p, dbr:France) in G => 'pass in the French' in l_e
1,119,20,20,1,0.168067226890756,dbo:MountainPass in c_e and exists p : (e, p, dbr:France) in G => 'Alps in the department of' in l_e
1,119,18,18,1,0.151260504201681,dbo:MountainPass in c_e and exists p : (e, p, dbr:France) in G => 'the Alps in the department' in l_e
1,119,19,19,1,0.159663865546218,dbo:MountainPass in c_e and exists p : (e, p, dbr:France) in G => 'mountain pass in the French' in l_e
1,119,18,18,1,0.151260504201681,dbo:MountainPass in c_e and exists p : (e, p, dbr:France) in G => 'in France It' in l_e
1,119,47,47,1,0.394957983193277,dbo:MountainPass in c_e and exists p : (e, p, dbr:France) in G => 'the department of' in l_e
1,119,22,22,1,0.184873949579832,dbo:MountainPass in c_e and exists p : (e, p, dbr:France) in G => 'in the French' in l_e
1,119,45,45,1,0.378151260504202,dbo:MountainPass in c_e and exists p : (e, p, dbr:France) in G => 'in the department' in l_e
1,119,47,47,1,0.394957983193277,dbo:MountainPass in c_e and exists p : (e, p, dbr:France) in G => 'the department' in l_e
1,119,18,18,1,0.151260504201681,dbo:MountainPass in c_e and exists p : (e, p, dbr:France) in G => 'of France' in l_e
1,18,89,18,0.202247191011236,1,dbo:MountainPass in c_e and exists p : (e, p, dbr:Grand_County,_Colorado) in G => 'Colorado' in l_e
1,78,19,19,1,0.243589743589744,dbo:MountainPass in c_e and exists p : (e, p, dbr:Austria) in G => 'Austrian Alps in the' in l_e
1,78,25,25,1,0.320512820512821,dbo:MountainPass in c_e and exists p : (e, p, dbr:Austria) in G => 'in the Bundesland of' in l_e
1,78,19,19,1,0.243589743589744,dbo:MountainPass in c_e and exists p : (e, p, dbr:Austria) in G => 'Alps in the Bundesland' in l_e
1,78,35,35,1,0.448717948717949,dbo:MountainPass in c_e and exists p : (e, p, dbr:Austria) in G => 'pass in the Austrian' in l_e
1,78,19,19,1,0.243589743589744,dbo:MountainPass in c_e and exists p : (e, p, dbr:Austria) in G => 'the Austrian Alps in' in l_e
1,78,19,19,1,0.243589743589744,dbo:MountainPass in c_e and exists p : (e, p, dbr:Austria) in G => 'Alps in the Bundesland of' in l_e
1,78,18,18,1,0.230769230769231,dbo:MountainPass in c_e and exists p : (e, p, dbr:Austria) in G => 'in the Austrian Alps in' in l_e
1,78,19,19,1,0.243589743589744,dbo:MountainPass in c_e and exists p : (e, p, dbr:Austria) in G => 'the Austrian Alps in the' in l_e
1,78,34,34,1,0.435897435897436,dbo:MountainPass in c_e and exists p : (e, p, dbr:Austria) in G => 'pass in the Austrian Alps' in l_e
1,78,35,35,1,0.448717948717949,dbo:MountainPass in c_e and exists p : (e, p, dbr:Austria) in G => 'mountain pass in the Austrian' in l_e
1,78,18,18,1,0.230769230769231,dbo:MountainPass in c_e and exists p : (e, p, dbr:Austria) in G => 'Austrian Alps in the Bundesland' in l_e
1,78,27,27,1,0.346153846153846,dbo:MountainPass in c_e and exists p : (e, p, dbr:Austria) in G => 'the Bundesland' in l_e
1,78,28,28,1,0.358974358974359,dbo:MountainPass in c_e and exists p : (e, p, dbr:Austria) in G => 'Bundesland of' in l_e
1,78,16,16,1,0.205128205128205,dbo:MountainPass in c_e and exists p : (e, p, dbr:Austria) in G => 'Lower Austria' in l_e
1,78,18,18,1,0.230769230769231,dbo:MountainPass in c_e and exists p : (e, p, dbr:Austria) in G => 'Carinthia' in l_e
1,78,28,28,1,0.358974358974359,dbo:MountainPass in c_e and exists p : (e, p, dbr:Austria) in G => 'Bundesland' in l_e
1,78,25,25,1,0.320512820512821,dbo:MountainPass in c_e and exists p : (e, p, dbr:Austria) in G => 'in the Bundesland' in l_e
1,78,27,27,1,0.346153846153846,dbo:MountainPass in c_e and exists p : (e, p, dbr:Austria) in G => 'the Bundesland of' in l_e
1,78,19,19,1,0.243589743589744,dbo:MountainPass in c_e and exists p : (e, p, dbr:Austria) in G => 'Austrian Alps in' in l_e
