value,supA,supB,supAB,condBA,condAB,string
1,20,20,20,1,1,dbo:University in c_e and 'Saudi' in l_e => exists p : (e, p, dbr:Saudi_Arabia) in G
0.980769230769231,25,26,25,0.961538461538462,1,dbo:University in c_e and 'University of Kalyani' in l_e => exists p : (e, p, dbr:University_of_Kalyani) in G
0.980769230769231,25,26,25,0.961538461538462,1,dbo:University in c_e and 'of Kalyani' in l_e => exists p : (e, p, dbr:University_of_Kalyani) in G
0.98,25,24,24,1,0.96,dbo:University in c_e and 'Afghanistan' in l_e => exists p : (e, p, dbr:Afghanistan) in G
0.977272727272727,21,22,21,0.954545454545455,1,dbo:University in c_e and 'to Nagaland' in l_e => exists p : (e, p, dbr:Nagaland_University) in G
0.977272727272727,21,22,21,0.954545454545455,1,dbo:University in c_e and 'Nagaland University' in l_e => exists p : (e, p, dbr:Nagaland_University) in G
0.977272727272727,21,22,21,0.954545454545455,1,dbo:University in c_e and 'to Nagaland University' in l_e => exists p : (e, p, dbr:Nagaland_University) in G
0.977272727272727,21,22,21,0.954545454545455,1,dbo:University in c_e and 'affiliated to Nagaland' in l_e => exists p : (e, p, dbr:Nagaland_University) in G
0.977272727272727,21,22,21,0.954545454545455,1,dbo:University in c_e and 'is affiliated to Nagaland University' in l_e => exists p : (e, p, dbr:Nagaland_University) in G
0.977272727272727,21,22,21,0.954545454545455,1,dbo:University in c_e and 'affiliated to Nagaland University' in l_e => exists p : (e, p, dbr:Nagaland_University) in G
0.977272727272727,21,22,21,0.954545454545455,1,dbo:University in c_e and 'is affiliated to Nagaland' in l_e => exists p : (e, p, dbr:Nagaland_University) in G
0.976190476190476,21,20,20,1,0.952380952380952,dbo:University in c_e and 'Manipur' in l_e => exists p : (e, p, dbr:Manipur) in G
0.975,19,20,19,0.95,1,dbo:University in c_e and 'Saudi Arabia' in l_e => exists p : (e, p, dbr:Saudi_Arabia) in G
0.972972972972973,37,35,35,1,0.945945945945946,dbo:University in c_e and 'Chhattisgarh' in l_e => exists p : (e, p, dbr:Chhattisgarh) in G
0.970588235294118,17,16,16,1,0.941176470588235,dbo:University in c_e and 'University of North Bengal' in l_e => exists p : (e, p, dbr:University_of_North_Bengal) in G
0.970588235294118,17,16,16,1,0.941176470588235,dbo:University in c_e and 'of North Bengal' in l_e => exists p : (e, p, dbr:University_of_North_Bengal) in G
0.966666666666667,28,30,28,0.933333333333333,1,dbo:University in c_e and 'Dibrugarh' in l_e => exists p : (e, p, dbr:Dibrugarh_University) in G
0.96,25,23,23,1,0.92,dbo:University in c_e and 'Nagaland' in l_e => exists p : (e, p, dbr:Nagaland) in G
0.956521739130435,21,23,21,0.91304347826087,1,dbo:University in c_e and 'affiliated to Nagaland' in l_e => exists p : (e, p, dbr:Nagaland) in G
0.956521739130435,21,23,21,0.91304347826087,1,dbo:University in c_e and 'to Nagaland University' in l_e => exists p : (e, p, dbr:Nagaland) in G
0.956521739130435,21,23,21,0.91304347826087,1,dbo:University in c_e and 'to Nagaland' in l_e => exists p : (e, p, dbr:Nagaland) in G
0.956521739130435,21,23,21,0.91304347826087,1,dbo:University in c_e and 'Nagaland University' in l_e => exists p : (e, p, dbr:Nagaland) in G
0.956521739130435,21,23,21,0.91304347826087,1,dbo:University in c_e and 'is affiliated to Nagaland' in l_e => exists p : (e, p, dbr:Nagaland) in G
0.956521739130435,21,23,21,0.91304347826087,1,dbo:University in c_e and 'affiliated to Nagaland University' in l_e => exists p : (e, p, dbr:Nagaland) in G
0.956521739130435,21,23,21,0.91304347826087,1,dbo:University in c_e and 'is affiliated to Nagaland University' in l_e => exists p : (e, p, dbr:Nagaland) in G
0.952380952380952,21,21,20,0.952380952380952,0.952380952380952,dbo:University in c_e and 'Utah' in l_e => exists p : (e, p, dbr:Utah) in G
0.952380952380952,21,21,20,0.952380952380952,0.952380952380952,dbo:University in c_e and 'Tanzania' in l_e => exists p : (e, p, dbr:Tanzania) in G
0.95,27,30,27,0.9,1,dbo:University in c_e and 'Dibrugarh University' in l_e => exists p : (e, p, dbr:Dibrugarh_University) in G
0.95,20,20,19,0.95,0.95,dbo:University in c_e and 'Arabia' in l_e => exists p : (e, p, dbr:Saudi_Arabia) in G
0.944444444444444,18,16,16,1,0.888888888888889,dbo:University in c_e and 'participated in the DFID-funded' in l_e => exists p : (e, p, "Source: An Atlas of The Forty Colleges of Education in Ghana."@en) in G
0.944444444444444,18,16,16,1,0.888888888888889,dbo:University in c_e and 'the DFID-funded' in l_e => exists p : (e, p, "Source: An Atlas of The Forty Colleges of Education in Ghana."@en) in G
0.944444444444444,18,16,16,1,0.888888888888889,dbo:University in c_e and 'DFID-funded' in l_e => exists p : (e, p, "Source: An Atlas of The Forty Colleges of Education in Ghana."@en) in G
0.944444444444444,18,16,16,1,0.888888888888889,dbo:University in c_e and 'in the DFID-funded' in l_e => exists p : (e, p, "Source: An Atlas of The Forty Colleges of Education in Ghana."@en) in G
0.943732193732194,27,26,25,0.961538461538462,0.925925925925926,dbo:University in c_e and 'Kalyani' in l_e => exists p : (e, p, dbr:University_of_Kalyani) in G
0.941176470588235,17,17,16,0.941176470588235,0.941176470588235,dbo:University in c_e and 'Azerbaijan' in l_e => exists p : (e, p, dbr:Azerbaijan) in G
0.941176470588235,34,30,30,1,0.882352941176471,dbo:University in c_e and 'Oklahoma' in l_e => exists p : (e, p, dbr:Oklahoma) in G
0.940594059405941,101,101,95,0.940594059405941,0.940594059405941,dbo:University in c_e and 'Assam' in l_e => exists p : (e, p, dbr:Assam) in G
0.94,25,22,22,1,0.88,dbo:University in c_e and 'Nagaland' in l_e => exists p : (e, p, dbr:Nagaland_University) in G
0.9375,16,16,15,0.9375,0.9375,dbo:University in c_e and 'Saint Petersburg' in l_e => exists p : (e, p, dbr:Saint_Petersburg) in G
0.936458333333333,32,30,29,0.966666666666667,0.90625,dbo:University in c_e and 'Arkansas' in l_e => exists p : (e, p, dbr:Arkansas) in G
0.936458333333333,32,30,29,0.966666666666667,0.90625,dbo:University in c_e and 'Romania' in l_e => exists p : (e, p, dbr:Romania) in G
0.934210526315789,38,33,33,1,0.868421052631579,dbo:University in c_e and 'British Columbia' in l_e => exists p : (e, p, dbr:British_Columbia) in G
0.933333333333333,45,39,39,1,0.866666666666667,dbo:University in c_e and 'Kansas' in l_e => exists p : (e, p, dbr:Kansas) in G
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:University in c_e and 'Mizoram' in l_e => exists p : (e, p, dbr:Mizoram) in G
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:University in c_e and 'Patliputra' in l_e => exists p : (e, p, dbr:Patliputra_University) in G
0.932142857142857,28,30,27,0.9,0.964285714285714,dbo:University in c_e and 'Vidyasagar University' in l_e => exists p : (e, p, dbr:Vidyasagar_University) in G
0.925925925925926,27,23,23,1,0.851851851851852,dbo:University in c_e and 'Kentucky' in l_e => exists p : (e, p, dbr:Kentucky) in G
0.920454545454545,44,37,37,1,0.840909090909091,dbo:University in c_e and 'Tennessee' in l_e => exists p : (e, p, dbr:Tennessee) in G
0.919590643274854,18,19,17,0.894736842105263,0.944444444444444,dbo:University in c_e and 'Bulgaria' in l_e => exists p : (e, p, dbr:Bulgaria) in G
0.919590643274854,19,18,17,0.944444444444444,0.894736842105263,dbo:University in c_e and 'Copenhagen' in l_e => exists p : (e, p, dbr:Copenhagen) in G
0.919590643274854,19,18,17,0.944444444444444,0.894736842105263,dbo:University in c_e and 'West Bengal State University' in l_e => exists p : (e, p, dbr:West_Bengal_State_University) in G
0.919590643274854,19,18,17,0.944444444444444,0.894736842105263,dbo:University in c_e and 'Bengal State University' in l_e => exists p : (e, p, dbr:West_Bengal_State_University) in G
0.918918918918919,74,62,62,1,0.837837837837838,dbo:University in c_e and 'Taiwan' in l_e => exists p : (e, p, dbr:Taiwan) in G
0.916666666666667,24,24,22,0.916666666666667,0.916666666666667,dbo:University in c_e and 'Jaipur' in l_e => exists p : (e, p, dbr:Jaipur) in G
0.916666666666667,15,18,15,0.833333333333333,1,dbo:University in c_e and 'to West Bengal State University' in l_e => exists p : (e, p, dbr:West_Bengal_State_University) in G
0.916553287981859,49,45,43,0.955555555555556,0.877551020408163,dbo:University in c_e and 'Minnesota' in l_e => exists p : (e, p, dbr:Minnesota) in G
0.915032679738562,18,17,16,0.941176470588235,0.888888888888889,dbo:University in c_e and 'participated in the DFID-funded' in l_e => exists p : (e, p, "Short name"@en) in G
0.915032679738562,18,17,16,0.941176470588235,0.888888888888889,dbo:University in c_e and 'DFID-funded' in l_e => exists p : (e, p, "Short name"@en) in G
0.915032679738562,18,17,16,0.941176470588235,0.888888888888889,dbo:University in c_e and 'in the DFID-funded' in l_e => exists p : (e, p, "Short name"@en) in G
0.915032679738562,18,17,16,0.941176470588235,0.888888888888889,dbo:University in c_e and 'the DFID-funded' in l_e => exists p : (e, p, "Short name"@en) in G
0.915032679738562,18,17,16,0.941176470588235,0.888888888888889,dbo:University in c_e and 'DFID-funded' in l_e => exists p : (e, p, "Region"@en) in G
0.915032679738562,18,17,16,0.941176470588235,0.888888888888889,dbo:University in c_e and 'in the DFID-funded' in l_e => exists p : (e, p, "Region"@en) in G
0.915032679738562,18,17,16,0.941176470588235,0.888888888888889,dbo:University in c_e and 'the DFID-funded' in l_e => exists p : (e, p, "Region"@en) in G
0.915032679738562,18,17,16,0.941176470588235,0.888888888888889,dbo:University in c_e and 'participated in the DFID-funded' in l_e => exists p : (e, p, "Region"@en) in G
0.915032679738562,18,17,16,0.941176470588235,0.888888888888889,dbo:University in c_e and 'participated in the DFID-funded' in l_e => exists p : (e, p, "Zone"@en) in G
0.915032679738562,18,17,16,0.941176470588235,0.888888888888889,dbo:University in c_e and 'in the DFID-funded' in l_e => exists p : (e, p, "Zone"@en) in G
0.915032679738562,18,17,16,0.941176470588235,0.888888888888889,dbo:University in c_e and 'DFID-funded' in l_e => exists p : (e, p, "Zone"@en) in G
0.915032679738562,18,17,16,0.941176470588235,0.888888888888889,dbo:University in c_e and 'the DFID-funded' in l_e => exists p : (e, p, "Zone"@en) in G
0.91312893081761,53,48,46,0.958333333333333,0.867924528301887,dbo:University in c_e and 'Maryland' in l_e => exists p : (e, p, dbr:Maryland) in G
0.913057789062867,153,139,133,0.956834532374101,0.869281045751634,dbo:University in c_e and 'Bangladesh' in l_e => exists p : (e, p, dbr:Bangladesh) in G
0.91304347826087,19,23,19,0.826086956521739,1,dbo:University in c_e and 'Nagaland It' in l_e => exists p : (e, p, dbr:Nagaland) in G
0.912554112554113,33,35,31,0.885714285714286,0.939393939393939,dbo:University in c_e and 'Chhattisgarh India' in l_e => exists p : (e, p, dbr:Chhattisgarh) in G
0.910891089108911,101,101,92,0.910891089108911,0.910891089108911,dbo:University in c_e and 'Pennsylvania' in l_e => exists p : (e, p, dbr:Pennsylvania) in G
0.909926470588235,17,16,15,0.9375,0.882352941176471,dbo:University in c_e and 'The college participated in the' in l_e => exists p : (e, p, "Source: An Atlas of The Forty Colleges of Education in Ghana."@en) in G
0.909926470588235,17,16,15,0.9375,0.882352941176471,dbo:University in c_e and 'college participated in the DFID-funded' in l_e => exists p : (e, p, "Source: An Atlas of The Forty Colleges of Education in Ghana."@en) in G
0.909926470588235,17,16,15,0.9375,0.882352941176471,dbo:University in c_e and 'participated in the DFID-funded programme' in l_e => exists p : (e, p, "Source: An Atlas of The Forty Colleges of Education in Ghana."@en) in G
