value,supA,supB,supAB,condBA,condAB,string
0.899627097576134,968,9653,967,0.100176111053558,0.99896694214876,dbo:IceHockeyPlayer in c_e and 'Canadian former professional' in l_e => exists o : (e, dbo:position, o) in G
0.898935271252324,595,5914,592,0.10010145417653,0.994957983193277,dbo:IceHockeyPlayer in c_e and 'who played in' in l_e => exists o : (e, dbp:careerEnd, o) in G
0.898608349900596,51,503,51,0.101391650099404,1,dbo:IceHockeyPlayer in c_e and 'She participated at' in l_e => exists o : (e, dbp:sex, o) in G
0.898608349900596,51,503,51,0.101391650099404,1,dbo:IceHockeyPlayer in c_e and 'She participated at the' in l_e => exists o : (e, dbp:sex, o) in G
0.89859011381009,595,5885,593,0.100764655904843,0.996638655462185,dbo:IceHockeyPlayer in c_e and 'who played in' in l_e => exists o : (e, dbo:activeYearsEndYear, o) in G
0.898447204968944,974,9653,967,0.100176111053558,0.992813141683778,dbo:IceHockeyPlayer in c_e and 'selected' in l_e => exists o : (e, dbo:position, o) in G
0.89812197092084,1007,9902,1005,0.10149464754595,0.998013902681231,dbo:IceHockeyPlayer in c_e and 'of the National Hockey League' in l_e => exists o : (e, dbo:birthDate, o) in G
0.898062171982236,1007,9905,1004,0.101362948006058,0.997020854021847,dbo:IceHockeyPlayer in c_e and 'of the National Hockey League' in l_e => exists o : (e, dbp:birthDate, o) in G
0.897771023302938,1007,9868,1005,0.101844345358735,0.998013902681231,dbo:IceHockeyPlayer in c_e and 'of the National Hockey League' in l_e => exists o : (e, dbp:position, o) in G
0.897754787585296,929,9086,929,0.102245212414704,1,dbo:IceHockeyPlayer in c_e and 'a Canadian former professional ice' in l_e => exists o : (e, dbp:heightFt, o) in G
0.897687224669603,929,9080,929,0.102312775330396,1,dbo:IceHockeyPlayer in c_e and 'a Canadian former professional ice' in l_e => exists o : (e, dbo:height, o) in G
0.897653409716867,929,9077,929,0.102346590283133,1,dbo:IceHockeyPlayer in c_e and 'a Canadian former professional ice' in l_e => exists o : (e, dbp:heightIn, o) in G
0.897448927736559,1007,9837,1005,0.102165294297042,0.998013902681231,dbo:IceHockeyPlayer in c_e and 'of the National Hockey League' in l_e => exists o : (e, dbp:careerStart, o) in G
0.897319932998325,608,5965,603,0.101089689857502,0.991776315789474,dbo:IceHockeyPlayer in c_e and 'overall of the' in l_e => exists o : (e, dbo:draft, o) in G
0.897319932998325,608,5965,603,0.101089689857502,0.991776315789474,dbo:IceHockeyPlayer in c_e and 'overall of' in l_e => exists o : (e, dbo:draft, o) in G
0.897233864207879,608,5960,603,0.101174496644295,0.991776315789474,dbo:IceHockeyPlayer in c_e and 'overall of the' in l_e => exists o : (e, dbp:draft, o) in G
0.897233864207879,608,5960,603,0.101174496644295,0.991776315789474,dbo:IceHockeyPlayer in c_e and 'overall of' in l_e => exists o : (e, dbp:draft, o) in G
0.89681932451634,929,9134,914,0.100065688635866,0.983853606027987,dbo:IceHockeyPlayer in c_e and 'a Canadian former professional ice' in l_e => exists o : (e, dbo:shoots, o) in G
0.896604779977433,1007,9748,1006,0.103200656544932,0.999006951340616,dbo:IceHockeyPlayer in c_e and 'of the National Hockey League' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.896415951539626,1026,9905,1026,0.103584048460374,1,dbo:IceHockeyPlayer in c_e and 'He is currently' in l_e => exists o : (e, dbp:birthDate, o) in G
0.896392229417206,1007,9728,1006,0.103412828947368,0.999006951340616,dbo:IceHockeyPlayer in c_e and 'of the National Hockey League' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.896294052307382,1026,9902,1025,0.103514441526964,0.999025341130604,dbo:IceHockeyPlayer in c_e and 'He is currently' in l_e => exists o : (e, dbo:birthDate, o) in G
0.895993836671803,945,9086,945,0.104006163328197,1,dbo:IceHockeyPlayer in c_e and 'is a Canadian former professional' in l_e => exists o : (e, dbp:heightFt, o) in G
0.895936771709393,1026,9868,1025,0.103871098500203,0.999025341130604,dbo:IceHockeyPlayer in c_e and 'He is currently' in l_e => exists o : (e, dbp:position, o) in G
0.895925110132159,945,9080,945,0.104074889867841,1,dbo:IceHockeyPlayer in c_e and 'is a Canadian former professional' in l_e => exists o : (e, dbo:height, o) in G
0.89589071279057,945,9077,945,0.10410928720943,1,dbo:IceHockeyPlayer in c_e and 'is a Canadian former professional' in l_e => exists o : (e, dbp:heightIn, o) in G
0.895829844247195,616,5965,610,0.102263202011735,0.99025974025974,dbo:IceHockeyPlayer in c_e and 'selected by' in l_e => exists o : (e, dbo:draft, o) in G
0.895773785218457,1007,9782,993,0.101512983030055,0.98609731876862,dbo:IceHockeyPlayer in c_e and 'of the National Hockey League' in l_e => exists o : (e, dbo:activeYearsStartYear, o) in G
0.895742541066041,616,5960,610,0.102348993288591,0.99025974025974,dbo:IceHockeyPlayer in c_e and 'selected by' in l_e => exists o : (e, dbp:draft, o) in G
0.895699908508692,1026,9837,1026,0.104300091491308,1,dbo:IceHockeyPlayer in c_e and 'He is currently' in l_e => exists o : (e, dbp:careerStart, o) in G
0.895663658375523,948,9086,948,0.104336341624477,1,dbo:IceHockeyPlayer in c_e and 'Canadian former professional ice' in l_e => exists o : (e, dbp:heightFt, o) in G
0.895663658375523,948,9086,948,0.104336341624477,1,dbo:IceHockeyPlayer in c_e and 'a Canadian former professional' in l_e => exists o : (e, dbp:heightFt, o) in G
0.895663658375523,948,9086,948,0.104336341624477,1,dbo:IceHockeyPlayer in c_e and 'Canadian former professional ice hockey' in l_e => exists o : (e, dbp:heightFt, o) in G
0.895594713656388,948,9080,948,0.104405286343612,1,dbo:IceHockeyPlayer in c_e and 'Canadian former professional ice' in l_e => exists o : (e, dbo:height, o) in G
0.895594713656388,948,9080,948,0.104405286343612,1,dbo:IceHockeyPlayer in c_e and 'a Canadian former professional' in l_e => exists o : (e, dbo:height, o) in G
0.895594713656388,948,9080,948,0.104405286343612,1,dbo:IceHockeyPlayer in c_e and 'Canadian former professional ice hockey' in l_e => exists o : (e, dbo:height, o) in G
