value,supA,supB,supAB,condBA,condAB,string
0.432098765432099,35,46,35,0.760869565217391,1,dbo:Convention in c_e and ' held' in l_e(c,p,so) => (e, dbp:genre, dbr:Art_exhibition) in G
0.432098765432099,35,46,35,0.760869565217391,1,dbo:Convention in c_e and ' held in' in l_e(c,p,so) => (e, dbp:genre, dbr:Art_exhibition) in G
0.426829268292683,35,47,35,0.74468085106383,1,dbo:Convention in c_e and ' held' in l_e(c,p,so) => (e, dbo:genre, dbr:Art_exhibition) in G
0.426829268292683,35,47,35,0.74468085106383,1,dbo:Convention in c_e and ' held in' in l_e(c,p,so) => (e, dbo:genre, dbr:Art_exhibition) in G
0.426829268292683,36,46,35,0.760869565217391,0.972222222222222,dbo:Convention in c_e and 'held in' in l_e(c,p,so) => (e, dbp:genre, dbr:Art_exhibition) in G
0.421686746987952,36,47,35,0.74468085106383,0.972222222222222,dbo:Convention in c_e and 'held in' in l_e(c,p,so) => (e, dbo:genre, dbr:Art_exhibition) in G
0.393258426966292,43,46,35,0.760869565217391,0.813953488372093,dbo:Convention in c_e and 'held' in l_e(c,p,so) => (e, dbp:genre, dbr:Art_exhibition) in G
0.382352941176471,15,19,13,0.684210526315789,0.866666666666667,dbo:Convention in c_e and 'film' in l_e(c,p,so) => (e, dbo:genre, dbr:Film_festival) in G
0.376344086021505,46,47,35,0.74468085106383,0.760869565217391,dbo:Convention in c_e and 'held' in l_e(c,p,so) => (e, dbo:genre, dbr:Art_exhibition) in G
0.368421052631579,17,21,14,0.666666666666667,0.823529411764706,dbo:Convention in c_e and 'film' in l_e(c,p,so) => (e, dbp:genre, dbr:Film_festival) in G
0.342105263157895,15,23,13,0.565217391304348,0.866666666666667,dbo:Convention in c_e and 'music' in l_e(c,p,so) => (e, dbo:genre, dbr:Music_festival) in G
0.257142857142857,33,72,27,0.375,0.818181818181818,dbo:Convention in c_e and 'three-day' in l_e(c,p,so) => (e, dbo:genre, dbr:Anime) in G
0.25,20,20,10,0.5,0.5,dbo:Convention in c_e and 'Convention Center' in l_e(c,p,os) => (e, dbo:location, dbr:Los_Angeles_Convention_Center) in G
0.231578947368421,23,72,22,0.305555555555556,0.956521739130435,dbo:Convention in c_e and 'annual three-day' in l_e(c,p,so) => (e, dbo:genre, dbr:Anime) in G
0.231578947368421,23,72,22,0.305555555555556,0.956521739130435,dbo:Convention in c_e and 'an annual three-day' in l_e(c,p,so) => (e, dbo:genre, dbr:Anime) in G
0.222222222222222,25,20,10,0.5,0.4,dbo:Convention in c_e and 'Convention' in l_e(c,p,os) => (e, dbo:location, dbr:Los_Angeles_Convention_Center) in G
0.222222222222222,25,20,10,0.5,0.4,dbo:Convention in c_e and 'Center' in l_e(c,p,os) => (e, dbo:location, dbr:Los_Angeles_Convention_Center) in G
0.21505376344086,21,72,20,0.277777777777778,0.952380952380952,dbo:Convention in c_e and 'is an annual three-day' in l_e(c,p,so) => (e, dbo:genre, dbr:Anime) in G
0.192307692307692,18,34,10,0.294117647058824,0.555555555555556,dbo:Convention in c_e and 'Convention Center' in l_e(c,p,os) => (e, dbp:location, dbr:Los_Angeles) in G
0.189189189189189,33,41,14,0.341463414634146,0.424242424242424,dbo:Convention in c_e and 'three-day' in l_e(c,p,so) => (e, dbo:genre, dbr:Manga) in G
0.178571428571429,22,34,10,0.294117647058824,0.454545454545455,dbo:Convention in c_e and 'Center' in l_e(c,p,os) => (e, dbp:location, dbr:Los_Angeles) in G
0.175438596491228,23,34,10,0.294117647058824,0.434782608695652,dbo:Convention in c_e and 'Convention' in l_e(c,p,os) => (e, dbp:location, dbr:Los_Angeles) in G
0.172413793103448,16,42,10,0.238095238095238,0.625,dbo:Convention in c_e and ' California' in l_e(c,p,os) => (e, dbp:location, dbr:California) in G
0.171875,23,41,11,0.268292682926829,0.478260869565217,dbo:Convention in c_e and 'an annual three-day' in l_e(c,p,so) => (e, dbo:genre, dbr:Manga) in G
0.171875,23,41,11,0.268292682926829,0.478260869565217,dbo:Convention in c_e and 'annual three-day' in l_e(c,p,so) => (e, dbo:genre, dbr:Manga) in G
0.170454545454545,16,72,15,0.208333333333333,0.9375,dbo:Convention in c_e and ' is an annual three-day ' in l_e(c,p,so) => (e, dbo:genre, dbr:Anime) in G
0.169491525423729,17,42,10,0.238095238095238,0.588235294117647,dbo:Convention in c_e and 'California' in l_e(c,p,os) => (e, dbp:location, dbr:California) in G
0.161290322580645,21,41,10,0.24390243902439,0.476190476190476,dbo:Convention in c_e and 'is an annual three-day' in l_e(c,p,so) => (e, dbo:genre, dbr:Manga) in G
0.158620689655172,218,72,46,0.638888888888889,0.211009174311927,dbo:Convention in c_e and 'an annual' in l_e(c,p,so) => (e, dbo:genre, dbr:Anime) in G
0.146964856230032,241,72,46,0.638888888888889,0.190871369294606,dbo:Convention in c_e and 'annual' in l_e(c,p,so) => (e, dbo:genre, dbr:Anime) in G
0.144981412639405,197,72,39,0.541666666666667,0.197969543147208,dbo:Convention in c_e and 'is an annual' in l_e(c,p,so) => (e, dbo:genre, dbr:Anime) in G
0.144927536231884,18,51,10,0.196078431372549,0.555555555555556,dbo:Convention in c_e and ' California' in l_e(c,p,os) => (e, dbo:location, dbr:California) in G
0.142857142857143,19,51,10,0.196078431372549,0.526315789473684,dbo:Convention in c_e and 'California' in l_e(c,p,os) => (e, dbo:location, dbr:California) in G
0.112359550561798,31,236,30,0.127118644067797,0.967741935483871,dbo:Convention in c_e and ' is an ' in l_e(c,p,so) => (e, dbp:frequency, "annual"@en) in G
0.112,25,100,14,0.14,0.56,dbo:Convention in c_e and 'Canada' in l_e(c,p,os) => (e, dbo:location, dbr:Canada) in G
0.105691056910569,23,100,13,0.13,0.565217391304348,dbo:Convention in c_e and ' Canada' in l_e(c,p,os) => (e, dbo:location, dbr:Canada) in G
0.0965250965250965,218,41,25,0.609756097560976,0.114678899082569,dbo:Convention in c_e and 'an annual' in l_e(c,p,so) => (e, dbo:genre, dbr:Manga) in G
0.0942028985507246,19,119,13,0.109243697478992,0.684210526315789,dbo:Convention in c_e and 'India' in l_e(c,p,os) => (e, dbo:location, dbr:India) in G
0.0886524822695035,241,41,25,0.609756097560976,0.103734439834025,dbo:Convention in c_e and 'annual' in l_e(c,p,so) => (e, dbo:genre, dbr:Manga) in G
0.0847457627118644,18,100,10,0.1,0.555555555555556,dbo:Convention in c_e and ', Canada. ' in l_e(c,p,os) => (e, dbo:location, dbr:Canada) in G
0.0840336134453781,197,41,20,0.48780487804878,0.101522842639594,dbo:Convention in c_e and 'is an annual' in l_e(c,p,so) => (e, dbo:genre, dbr:Manga) in G
0.0587044534412955,269,225,29,0.128888888888889,0.107806691449814,dbo:Convention in c_e and 'annual' in l_e(c,p,so) => (e, dbo:location, dbr:United_States) in G
0.0572687224669603,229,225,26,0.115555555555556,0.11353711790393,dbo:Convention in c_e and 'is an annual' in l_e(c,p,so) => (e, dbo:location, dbr:United_States) in G
0.0568421052631579,250,225,27,0.12,0.108,dbo:Convention in c_e and 'an annual' in l_e(c,p,so) => (e, dbo:location, dbr:United_States) in G
