value,supA,supB,supAB,condBA,condAB,string
0.185185185185185,40,176,40,0.227272727272727,1,dbo:Bacteria in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbp:regnum, o) in G
0.185185185185185,40,176,40,0.227272727272727,1,dbo:Bacteria in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbp:regnum, o) in G
0.175087108013937,402,1894,402,0.212249208025343,1,dbo:Bacteria in c_e and 'bacterium' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.17292576419214,396,1894,396,0.209081309398099,1,dbo:Bacteria in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.169662428759316,387,1894,387,0.204329461457233,1,dbo:Bacteria in c_e and 'the genus' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.155971479500891,350,1894,350,0.184794086589229,1,dbo:Bacteria in c_e and 'from the genus' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.153846153846154,32,176,32,0.181818181818182,1,dbo:Bacteria in c_e and 'is a genus of' in l_e(c,p,so) => exists o : (e, dbp:regnum, o) in G
0.153846153846154,32,176,32,0.181818181818182,1,dbo:Bacteria in c_e and 'is a genus' in l_e(c,p,so) => exists o : (e, dbp:regnum, o) in G
0.153846153846154,32,176,32,0.181818181818182,1,dbo:Bacteria in c_e and 'a genus of' in l_e(c,p,so) => exists o : (e, dbp:regnum, o) in G
0.153846153846154,32,176,32,0.181818181818182,1,dbo:Bacteria in c_e and 'a genus' in l_e(c,p,so) => exists o : (e, dbp:regnum, o) in G
0.15067264573991,336,1894,336,0.17740232312566,1,dbo:Bacteria in c_e and 'the genus of' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.15067264573991,336,1894,336,0.17740232312566,1,dbo:Bacteria in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.15067264573991,336,1894,336,0.17740232312566,1,dbo:Bacteria in c_e and 'from the genus of' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.150291610587707,335,1894,335,0.176874340021119,1,dbo:Bacteria in c_e and 'bacterium from the' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.150291610587707,335,1894,335,0.176874340021119,1,dbo:Bacteria in c_e and 'bacterium from' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.150291610587707,335,1894,335,0.176874340021119,1,dbo:Bacteria in c_e and 'bacterium from the genus' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.146077547339946,324,1894,324,0.171066525871172,1,dbo:Bacteria in c_e and 'bacterium from the genus of' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.145631067961165,30,176,30,0.170454545454545,1,dbo:Bacteria in c_e and ' is a genus of ' in l_e(c,p,so) => exists o : (e, dbp:regnum, o) in G
0.144676979071884,159,940,159,0.169148936170213,1,dbo:Bacteria in c_e and ' (). ' in l_e(c,p,os) => exists o : (e, dbp:subdivisionRanks, o) in G
0.142727272727273,471,2829,471,0.166489925768823,1,dbo:Bacteria in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbp:domain, o) in G
0.142597638510445,471,2832,471,0.166313559322034,1,dbo:Bacteria in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbo:domain, o) in G
0.134219689775245,424,2735,424,0.155027422303473,1,dbo:Bacteria in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.132386623912048,289,1894,289,0.152587117212249,1,dbo:Bacteria in c_e and 'is a bacterium' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.132386623912048,289,1894,289,0.152587117212249,1,dbo:Bacteria in c_e and 'a bacterium' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.13064208518754,411,2735,411,0.150274223034735,1,dbo:Bacteria in c_e and 'bacterium' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.126198083067093,395,2735,395,0.144424131627057,1,dbo:Bacteria in c_e and 'the genus' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.123062616243025,397,2829,397,0.140332272887946,1,dbo:Bacteria in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbp:domain, o) in G
0.12294828120161,397,2832,397,0.140183615819209,1,dbo:Bacteria in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbo:domain, o) in G
0.119240348692404,383,2829,383,0.135383527748321,1,dbo:Bacteria in c_e and 'Gram-negative' in l_e(c,p,so) => exists o : (e, dbp:domain, o) in G
0.119129082426128,383,2832,383,0.13524011299435,1,dbo:Bacteria in c_e and 'Gram-negative' in l_e(c,p,so) => exists o : (e, dbo:domain, o) in G
0.114026563006155,352,2735,352,0.128702010968921,1,dbo:Bacteria in c_e and 'from the genus' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.113452188006483,350,2735,350,0.127970749542962,1,dbo:Bacteria in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.113295880149813,242,1894,242,0.127771911298838,1,dbo:Bacteria in c_e and 'a bacterium from' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.113295880149813,242,1894,242,0.127771911298838,1,dbo:Bacteria in c_e and 'a bacterium from the genus' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.113295880149813,242,1894,242,0.127771911298838,1,dbo:Bacteria in c_e and 'is a bacterium from the' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.113295880149813,242,1894,242,0.127771911298838,1,dbo:Bacteria in c_e and 'is a bacterium from' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.113295880149813,242,1894,242,0.127771911298838,1,dbo:Bacteria in c_e and 'a bacterium from the' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.110380460310005,235,1894,235,0.124076029567054,1,dbo:Bacteria in c_e and ' is a bacterium from the genus of ' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.110097514941806,350,2829,350,0.123718628490633,1,dbo:Bacteria in c_e and 'a Gram-negative' in l_e(c,p,so) => exists o : (e, dbp:domain, o) in G
0.110097514941806,350,2829,350,0.123718628490633,1,dbo:Bacteria in c_e and 'is a Gram-negative' in l_e(c,p,so) => exists o : (e, dbp:domain, o) in G
0.109993714644877,350,2832,350,0.123587570621469,1,dbo:Bacteria in c_e and 'is a Gram-negative' in l_e(c,p,so) => exists o : (e, dbo:domain, o) in G
0.109993714644877,350,2832,350,0.123587570621469,1,dbo:Bacteria in c_e and 'a Gram-negative' in l_e(c,p,so) => exists o : (e, dbo:domain, o) in G
0.109700520833333,337,2735,337,0.123217550274223,1,dbo:Bacteria in c_e and 'bacterium from the genus' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.109700520833333,337,2735,337,0.123217550274223,1,dbo:Bacteria in c_e and 'bacterium from' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.109700520833333,337,2735,337,0.123217550274223,1,dbo:Bacteria in c_e and 'bacterium from the' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.109410615434712,336,2735,336,0.122851919561243,1,dbo:Bacteria in c_e and 'from the genus of' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.109410615434712,336,2735,336,0.122851919561243,1,dbo:Bacteria in c_e and 'the genus of' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.108976377952756,346,2829,346,0.122304701307883,1,dbo:Bacteria in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbp:domain, o) in G
0.108873505349276,346,2832,346,0.122175141242938,1,dbo:Bacteria in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbo:domain, o) in G
0.108414749448471,344,2829,344,0.121597737716508,1,dbo:Bacteria in c_e and 'a genus' in l_e(c,p,so) => exists o : (e, dbp:domain, o) in G
0.10831234256927,344,2832,344,0.121468926553672,1,dbo:Bacteria in c_e and 'a genus' in l_e(c,p,so) => exists o : (e, dbo:domain, o) in G
0.107852412488174,342,2829,342,0.120890774125133,1,dbo:Bacteria in c_e and 'is a genus' in l_e(c,p,so) => exists o : (e, dbp:domain, o) in G
0.107750472589792,342,2832,342,0.120762711864407,1,dbo:Bacteria in c_e and 'is a genus' in l_e(c,p,so) => exists o : (e, dbo:domain, o) in G
0.106598984771574,21,176,21,0.119318181818182,1,dbo:Bacteria in c_e and 'Gram-negative' in l_e(c,p,so) => exists o : (e, dbp:regnum, o) in G
0.105916966328866,324,2735,324,0.118464351005484,1,dbo:Bacteria in c_e and 'bacterium from the genus of' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.0976575387660838,296,2735,296,0.108226691042048,1,dbo:Bacteria in c_e and 'a bacterium' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.0976575387660838,296,2735,296,0.108226691042048,1,dbo:Bacteria in c_e and 'is a bacterium' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.0970315991062879,304,2829,304,0.107458465889007,1,dbo:Bacteria in c_e and 'aerobic' in l_e(c,p,so) => exists o : (e, dbp:domain, o) in G
0.0969387755102041,304,2832,304,0.107344632768362,1,dbo:Bacteria in c_e and 'aerobic' in l_e(c,p,so) => exists o : (e, dbo:domain, o) in G
0.0927835051546392,18,176,18,0.102272727272727,1,dbo:Bacteria in c_e and 'is a Gram-negative' in l_e(c,p,so) => exists o : (e, dbp:regnum, o) in G
0.0927835051546392,18,176,18,0.102272727272727,1,dbo:Bacteria in c_e and 'a Gram-negative' in l_e(c,p,so) => exists o : (e, dbp:regnum, o) in G
