value,supA,supB,supAB,condBA,condAB,string
0.890278567367823,186,1752,179,0.102168949771689,0.962365591397849,dbo:Model in c_e and (e, dbp:eyecolor, "Blue"@en) in G => 'model' in l_e
0.886803185437998,193,1752,187,0.106735159817352,0.968911917098446,dbo:Model in c_e and (e, dbo:agency, dbr:Elite_Model_Management) in G => 'model' in l_e
0.885487528344671,190,1752,178,0.101598173515982,0.936842105263158,dbo:Model in c_e and (e, dbp:haircolor, "Blonde"@en) in G => 'model' in l_e
0.875568181818182,211,1752,203,0.115867579908676,0.962085308056872,dbo:Model in c_e and (e, dbp:haircolor, "Brown"@en) in G => 'model' in l_e
0.871392722710163,188,1577,171,0.108433734939759,0.909574468085106,dbo:Model in c_e and (e, dbp:occupation, ""@en) in G => 'born' in l_e
0.868289637952559,186,1577,161,0.102092580849715,0.865591397849462,dbo:Model in c_e and (e, dbp:eyecolor, "Blue"@en) in G => 'born' in l_e
0.867549668874172,20,151,20,0.132450331125828,1,dbo:Model in c_e and (e, dbp:title, "America's Next Top Model winner"@en) in G => 'Next' in l_e
0.865252651278852,190,1577,164,0.103994927076728,0.863157894736842,dbo:Model in c_e and (e, dbp:haircolor, "Blonde"@en) in G => 'born' in l_e
0.865155807365439,225,1752,212,0.121004566210046,0.942222222222222,dbo:Model in c_e and (e, dbp:eyecolor, "Brown"@en) in G => 'model' in l_e
0.857142857142857,72,576,60,0.104166666666667,0.833333333333333,dbo:Model in c_e and (e, dbp:occupation, "actress"@en) in G => 'actress' in l_e
0.856981981981982,230,1752,206,0.117579908675799,0.895652173913044,dbo:Model in c_e and (e, dbo:hairColor, "Black") in G => 'model' in l_e
0.855442176870748,243,1752,231,0.131849315068493,0.950617283950617,dbo:Model in c_e and (e, dbo:eyeColor, "Green") in G => 'model' in l_e
0.854545454545455,15,109,14,0.128440366972477,0.933333333333333,dbo:Model in c_e and (e, dbp:nationality, "Brazilian"@en) in G => 'Brazilian' in l_e
0.85146804835924,83,576,80,0.138888888888889,0.963855421686747,dbo:Model in c_e and (e, dbo:occupation, dbr:Actress) in G => 'actress' in l_e
0.850467289719626,15,106,14,0.132075471698113,0.933333333333333,dbo:Model in c_e and (e, dbp:nationality, "Brazilian"@en) in G => 'a Brazilian' in l_e
0.849740932642487,188,24,19,0.791666666666667,0.101063829787234,dbo:Model in c_e and (e, dbp:occupation, ""@en) in G => 'tarento' in l_e
0.848192771084337,52,404,41,0.101485148514851,0.788461538461538,dbo:Model in c_e and (e, dbp:birthPlace, dbr:United_States) in G => 'an American' in l_e
0.847394540942928,211,1577,176,0.111604311984781,0.834123222748815,dbo:Model in c_e and (e, dbp:haircolor, "Brown"@en) in G => 'born' in l_e
0.847328244274809,20,131,20,0.152671755725191,1,dbo:Model in c_e and (e, dbp:title, "America's Next Top Model winner"@en) in G => 'Top Model' in l_e
0.845762711864407,255,1752,237,0.13527397260274,0.929411764705882,dbo:Model in c_e and (e, dbp:spouse, ""@en) in G => 'model' in l_e
0.844660194174757,15,102,14,0.137254901960784,0.933333333333333,dbo:Model in c_e and (e, dbp:nationality, "Brazilian"@en) in G => 'is a Brazilian' in l_e
0.841269841269841,20,126,20,0.158730158730159,1,dbo:Model in c_e and (e, dbp:title, "America's Next Top Model winner"@en) in G => 'Next Top Model' in l_e
0.841269841269841,20,126,20,0.158730158730159,1,dbo:Model in c_e and (e, dbp:title, "America's Next Top Model winner"@en) in G => 'Next Top' in l_e
0.83502538071066,52,381,39,0.102362204724409,0.75,dbo:Model in c_e and (e, dbp:birthPlace, dbr:United_States) in G => 'is an American' in l_e
0.833025261860752,225,1577,179,0.113506658211795,0.795555555555556,dbo:Model in c_e and (e, dbp:eyecolor, "Brown"@en) in G => 'born' in l_e
0.828571428571429,243,1577,210,0.133164235890932,0.864197530864197,dbo:Model in c_e and (e, dbo:eyeColor, "Green") in G => 'born' in l_e
0.82780212899186,255,1577,235,0.149017121116043,0.92156862745098,dbo:Model in c_e and (e, dbp:spouse, ""@en) in G => 'born' in l_e
0.826887661141805,230,1577,178,0.11287254280279,0.773913043478261,dbo:Model in c_e and (e, dbo:hairColor, "Black") in G => 'born' in l_e
0.820224719101123,15,88,14,0.159090909090909,0.933333333333333,dbo:Model in c_e and (e, dbp:nationality, "Australian"@en) in G => 'Australian' in l_e
0.808189655172414,83,458,77,0.168122270742358,0.927710843373494,dbo:Model in c_e and (e, dbp:nationality, "American"@en) in G => 'American' in l_e
0.797979797979798,19,98,18,0.183673469387755,0.947368421052632,dbo:Model in c_e and (e, dbp:nationality, "Japanese"@en) in G => 'Japanese' in l_e
0.787878787878788,20,98,19,0.193877551020408,0.95,dbo:Model in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'Japanese' in l_e
0.7875,15,78,13,0.166666666666667,0.866666666666667,dbo:Model in c_e and (e, dbp:nationality, "Australian"@en) in G => 'an Australian' in l_e
0.7875,15,78,13,0.166666666666667,0.866666666666667,dbo:Model in c_e and (e, dbp:nationality, "Australian"@en) in G => 'is an Australian' in l_e
0.785673998871968,359,1752,338,0.192922374429224,0.94150417827298,dbo:Model in c_e and (e, dbo:hairColor, "Blonde") in G => 'model' in l_e
0.78,20,98,18,0.183673469387755,0.9,dbo:Model in c_e and (e, dbo:birthPlace, dbr:Tokyo) in G => 'Japanese' in l_e
0.779411764705882,15,68,15,0.220588235294118,1,dbo:Model in c_e and (e, dbo:nationality, dbr:India) in G => 'Indian' in l_e
0.777239709443099,83,404,74,0.183168316831683,0.891566265060241,dbo:Model in c_e and (e, dbp:nationality, "American"@en) in G => 'an American' in l_e
0.777023203169213,379,1752,364,0.207762557077626,0.96042216358839,dbo:Model in c_e and (e, dbp:occupation, "Model"@en) in G => 'model' in l_e
0.767100056529113,395,1752,378,0.215753424657534,0.956962025316456,dbo:Model in c_e and (e, dbp:agency, ""@en) in G => 'model' in l_e
0.76045197740113,406,1752,388,0.221461187214612,0.955665024630542,dbo:Model in c_e and (e, dbo:eyeColor, "Blue") in G => 'model' in l_e
0.760162601626016,44,231,29,0.125541125541126,0.659090909090909,dbo:Model in c_e and (e, dbp:occupation, "Model, actress"@en) in G => 'and actress' in l_e
0.750629722921914,83,381,67,0.175853018372703,0.807228915662651,dbo:Model in c_e and (e, dbp:nationality, "American"@en) in G => 'is an American' in l_e
0.746666666666667,18,74,17,0.22972972972973,0.944444444444444,dbo:Model in c_e and (e, dbp:birthPlace, dbr:Russia) in G => 'Russian' in l_e
0.740875912408759,359,1577,292,0.185161699429296,0.813370473537604,dbo:Model in c_e and (e, dbo:hairColor, "Blonde") in G => 'born' in l_e
0.739130434782609,15,66,12,0.181818181818182,0.8,dbo:Model in c_e and (e, dbp:nationality, "Brazilian"@en) in G => 'a Brazilian model' in l_e
0.739130434782609,15,66,12,0.181818181818182,0.8,dbo:Model in c_e and (e, dbp:nationality, "Brazilian"@en) in G => 'Brazilian model' in l_e
0.732394366197183,26,130,14,0.107692307692308,0.538461538461538,dbo:Model in c_e and (e, dbp:eyecolour, "Brown"@en) in G => 'English' in l_e
0.731707317073171,20,80,18,0.225,0.9,dbo:Model in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'a Japanese' in l_e
0.731707317073171,77,17,12,0.705882352941177,0.155844155844156,dbo:Model in c_e and (e, dbo:birthPlace, dbr:Brazil) in G => 'is a Brazilian model and' in l_e
0.72972972972973,20,74,20,0.27027027027027,1,dbo:Model in c_e and (e, dbp:nationality, "Russian"@en) in G => 'Russian' in l_e
0.729598051157126,379,1577,314,0.199112238427394,0.828496042216359,dbo:Model in c_e and (e, dbp:occupation, "Model"@en) in G => 'born' in l_e
0.728260869565217,20,87,15,0.172413793103448,0.75,dbo:Model in c_e and (e, dbp:title, "America's Next Top Model winner"@en) in G => 'winner' in l_e
0.727272727272727,15,55,15,0.272727272727273,1,dbo:Model in c_e and (e, dbo:nationality, dbr:India) in G => 'an Indian' in l_e
0.727272727272727,15,55,15,0.272727272727273,1,dbo:Model in c_e and (e, dbo:nationality, dbr:India) in G => 'is an Indian' in l_e
0.727272727272727,15,63,12,0.19047619047619,0.8,dbo:Model in c_e and (e, dbp:nationality, "Brazilian"@en) in G => 'is a Brazilian model' in l_e
0.724770642201835,20,99,10,0.101010101010101,0.5,dbo:Model in c_e and (e, dbp:title, "America's Next Top Model winner"@en) in G => 'American fashion' in l_e
0.72289156626506,20,80,17,0.2125,0.85,dbo:Model in c_e and (e, dbo:birthPlace, dbr:Tokyo) in G => 'a Japanese' in l_e
0.71764705882353,19,80,14,0.175,0.736842105263158,dbo:Model in c_e and (e, dbp:nationality, "Japanese"@en) in G => 'a Japanese' in l_e
0.716981132075472,20,96,10,0.104166666666667,0.5,dbo:Model in c_e and (e, dbp:title, "America's Next Top Model winner"@en) in G => 'an American fashion' in l_e
0.716981132075472,20,96,10,0.104166666666667,0.5,dbo:Model in c_e and (e, dbp:title, "America's Next Top Model winner"@en) in G => 'American fashion model' in l_e
0.712871287128713,23,95,17,0.178947368421053,0.739130434782609,dbo:Model in c_e and (e, dbp:occupation, "singer"@en) in G => 'singer' in l_e
0.7125,20,77,17,0.220779220779221,0.85,dbo:Model in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'is a Japanese' in l_e
0.711538461538462,20,94,10,0.106382978723404,0.5,dbo:Model in c_e and (e, dbp:title, "America's Next Top Model winner"@en) in G => 'is an American fashion' in l_e
0.71142162818955,406,1577,337,0.213696892834496,0.830049261083744,dbo:Model in c_e and (e, dbo:eyeColor, "Blue") in G => 'born' in l_e
0.710843373493976,77,18,12,0.666666666666667,0.155844155844156,dbo:Model in c_e and (e, dbo:birthPlace, dbr:Brazil) in G => 'a Brazilian model and' in l_e
0.710843373493976,77,18,12,0.666666666666667,0.155844155844156,dbo:Model in c_e and (e, dbo:birthPlace, dbr:Brazil) in G => 'Brazilian model and' in l_e
0.70873786407767,20,93,10,0.10752688172043,0.5,dbo:Model in c_e and (e, dbp:title, "America's Next Top Model winner"@en) in G => 'an American fashion model' in l_e
0.708333333333333,28,130,14,0.107692307692308,0.5,dbo:Model in c_e and (e, dbp:haircolour, "Blonde"@en) in G => 'English' in l_e
0.706896551724138,16,57,15,0.263157894736842,0.9375,dbo:Model in c_e and (e, dbo:birthPlace, dbr:Ontario) in G => 'Canadian' in l_e
0.705882352941176,20,68,20,0.294117647058824,1,dbo:Model in c_e and (e, dbp:nationality, "Indian"@en) in G => 'Indian' in l_e
0.705671641791045,395,1577,297,0.188332276474318,0.751898734177215,dbo:Model in c_e and (e, dbp:agency, ""@en) in G => 'born' in l_e
0.704927211646137,493,1752,459,0.261986301369863,0.931034482758621,dbo:Model in c_e and (e, dbo:eyeColor, "Brown") in G => 'model' in l_e
