value,supA,supB,supAB,condBA,condAB,string
0.468965517241379,341,384,340,0.885416666666667,0.997067448680352,dbo:Reptile in c_e and 'genus' in l_e => (e, dbp:phylum, dbr:Chordate) in G
0.465116279069767,20,23,20,0.869565217391304,1,dbo:Reptile in c_e and 'sauropod dinosaur' in l_e => (e, dbo:order, dbr:Sauropoda) in G
0.46078431372549,330,384,329,0.856770833333333,0.996969696969697,dbo:Reptile in c_e and 'genus of' in l_e => (e, dbp:phylum, dbr:Chordate) in G
0.458333333333333,25,23,22,0.956521739130435,0.88,dbo:Reptile in c_e and 'sauropod' in l_e => (e, dbo:order, dbr:Sauropoda) in G
0.437596302003082,341,308,284,0.922077922077922,0.832844574780059,dbo:Reptile in c_e and 'genus' in l_e => (e, dbp:regnum, "Animalia"@en) in G
0.437596302003082,341,308,284,0.922077922077922,0.832844574780059,dbo:Reptile in c_e and 'genus' in l_e => (e, dbo:kingdom, dbr:Animal) in G
0.434169278996865,330,308,277,0.899350649350649,0.839393939393939,dbo:Reptile in c_e and 'genus of' in l_e => (e, dbp:regnum, "Animalia"@en) in G
0.434169278996865,330,308,277,0.899350649350649,0.839393939393939,dbo:Reptile in c_e and 'genus of' in l_e => (e, dbo:kingdom, dbr:Animal) in G
0.40625,15,17,13,0.764705882352941,0.866666666666667,dbo:Reptile in c_e and 'of dicynodont' in l_e => (e, dbp:infraordo, dbr:Dicynodont) in G
0.40625,15,17,13,0.764705882352941,0.866666666666667,dbo:Reptile in c_e and 'genus of dicynodont' in l_e => (e, dbp:infraordo, dbr:Dicynodont) in G
0.405405405405405,19,18,15,0.833333333333333,0.789473684210526,dbo:Reptile in c_e and 'dicynodont' in l_e => (e, dbo:order, dbr:Dicynodontia) in G
0.4,25,25,20,0.8,0.8,dbo:Reptile in c_e and 'sauropod' in l_e => (e, dbo:order, dbr:Sauropodomorpha) in G
0.397435897435897,39,39,31,0.794871794871795,0.794871794871795,dbo:Reptile in c_e and 'plesiosaur' in l_e => (e, dbo:order, dbr:Sauropterygia) in G
0.393939393939394,15,18,13,0.722222222222222,0.866666666666667,dbo:Reptile in c_e and 'genus of dicynodont' in l_e => (e, dbo:order, dbr:Dicynodontia) in G
0.393939393939394,15,18,13,0.722222222222222,0.866666666666667,dbo:Reptile in c_e and 'of dicynodont' in l_e => (e, dbo:order, dbr:Dicynodontia) in G
0.388888888888889,19,17,14,0.823529411764706,0.736842105263158,dbo:Reptile in c_e and 'dicynodont' in l_e => (e, dbp:infraordo, dbr:Dicynodont) in G
0.381578947368421,39,37,29,0.783783783783784,0.743589743589744,dbo:Reptile in c_e and 'plesiosaur' in l_e => (e, dbo:order, dbr:Plesiosauria) in G
0.377777777777778,20,25,17,0.68,0.85,dbo:Reptile in c_e and 'sauropod dinosaur' in l_e => (e, dbo:order, dbr:Sauropodomorpha) in G
0.376923076923077,51,79,49,0.620253164556962,0.96078431372549,dbo:Reptile in c_e and 'non-mammalian' in l_e => (e, dbo:class, dbr:Synapsid) in G
0.376923076923077,51,79,49,0.620253164556962,0.96078431372549,dbo:Reptile in c_e and 'non-mammalian' in l_e => (e, dbp:classis, "Synapsida"@en) in G
0.371900826446281,73,48,45,0.9375,0.616438356164384,dbo:Reptile in c_e and 'dinosaur' in l_e => (e, dbp:superordo, "Dinosauria"@en) in G
0.371900826446281,73,48,45,0.9375,0.616438356164384,dbo:Reptile in c_e and 'dinosaur' in l_e => (e, dbo:order, dbr:Dinosaur) in G
0.371428571428571,19,16,13,0.8125,0.684210526315789,dbo:Reptile in c_e and 'dicynodont' in l_e => (e, dbo:order, dbr:Anomodontia) in G
0.371428571428571,20,15,13,0.866666666666667,0.65,dbo:Reptile in c_e and 'sauropod dinosaur' in l_e => (e, dbp:infraordo, "Sauropoda"@en) in G
0.371428571428571,19,16,13,0.8125,0.684210526315789,dbo:Reptile in c_e and 'dicynodont' in l_e => (e, dbp:subordo, dbr:Anomodont) in G
0.369885433715221,227,384,226,0.588541666666667,0.995594713656388,dbo:Reptile in c_e and 'extinct' in l_e => (e, dbp:phylum, dbr:Chordate) in G
0.3671875,49,79,47,0.594936708860759,0.959183673469388,dbo:Reptile in c_e and 'of non-mammalian' in l_e => (e, dbo:class, dbr:Synapsid) in G
0.3671875,49,79,47,0.594936708860759,0.959183673469388,dbo:Reptile in c_e and 'extinct genus of non-mammalian' in l_e => (e, dbo:class, dbr:Synapsid) in G
0.3671875,49,79,47,0.594936708860759,0.959183673469388,dbo:Reptile in c_e and 'genus of non-mammalian' in l_e => (e, dbo:class, dbr:Synapsid) in G
0.3671875,49,79,47,0.594936708860759,0.959183673469388,dbo:Reptile in c_e and 'an extinct genus of non-mammalian' in l_e => (e, dbo:class, dbr:Synapsid) in G
0.3671875,49,79,47,0.594936708860759,0.959183673469388,dbo:Reptile in c_e and 'an extinct genus of non-mammalian' in l_e => (e, dbp:classis, "Synapsida"@en) in G
0.3671875,49,79,47,0.594936708860759,0.959183673469388,dbo:Reptile in c_e and 'genus of non-mammalian' in l_e => (e, dbp:classis, "Synapsida"@en) in G
0.3671875,49,79,47,0.594936708860759,0.959183673469388,dbo:Reptile in c_e and 'extinct genus of non-mammalian' in l_e => (e, dbp:classis, "Synapsida"@en) in G
0.3671875,49,79,47,0.594936708860759,0.959183673469388,dbo:Reptile in c_e and 'of non-mammalian' in l_e => (e, dbp:classis, "Synapsida"@en) in G
0.36046511627907,218,384,217,0.565104166666667,0.995412844036697,dbo:Reptile in c_e and 'an extinct' in l_e => (e, dbp:phylum, dbr:Chordate) in G
0.359375,25,39,23,0.58974358974359,0.92,dbo:Reptile in c_e and 'sauropod' in l_e => (e, dbo:order, dbr:Saurischia) in G
0.358974358974359,16,23,14,0.608695652173913,0.875,dbo:Reptile in c_e and 'crocodilian' in l_e => (e, dbp:ordo, dbr:Crocodilia) in G
0.357009345794393,227,308,191,0.62012987012987,0.841409691629956,dbo:Reptile in c_e and 'extinct' in l_e => (e, dbp:regnum, "Animalia"@en) in G
0.357009345794393,227,308,191,0.62012987012987,0.841409691629956,dbo:Reptile in c_e and 'extinct' in l_e => (e, dbo:kingdom, dbr:Animal) in G
0.355108877721943,213,384,212,0.552083333333333,0.995305164319249,dbo:Reptile in c_e and 'is an extinct' in l_e => (e, dbp:phylum, dbr:Chordate) in G
0.354838709677419,15,16,11,0.6875,0.733333333333333,dbo:Reptile in c_e and 'genus of dicynodont' in l_e => (e, dbo:order, dbr:Anomodontia) in G
0.354838709677419,15,16,11,0.6875,0.733333333333333,dbo:Reptile in c_e and 'of dicynodont' in l_e => (e, dbo:order, dbr:Anomodontia) in G
0.354838709677419,25,37,22,0.594594594594595,0.88,dbo:Reptile in c_e and 'sauropod' in l_e => (e, dbp:ordo, dbr:Saurischia) in G
0.354838709677419,15,16,11,0.6875,0.733333333333333,dbo:Reptile in c_e and 'genus of dicynodont' in l_e => (e, dbp:subordo, dbr:Anomodont) in G
0.354838709677419,15,16,11,0.6875,0.733333333333333,dbo:Reptile in c_e and 'of dicynodont' in l_e => (e, dbp:subordo, dbr:Anomodont) in G
0.35,25,15,14,0.933333333333333,0.56,dbo:Reptile in c_e and 'sauropod' in l_e => (e, dbp:infraordo, "Sauropoda"@en) in G
0.349809885931559,218,308,184,0.597402597402597,0.844036697247706,dbo:Reptile in c_e and 'an extinct' in l_e => (e, dbp:regnum, "Animalia"@en) in G
0.349809885931559,218,308,184,0.597402597402597,0.844036697247706,dbo:Reptile in c_e and 'an extinct' in l_e => (e, dbo:kingdom, dbr:Animal) in G
0.349662162162162,208,384,207,0.5390625,0.995192307692308,dbo:Reptile in c_e and 'extinct genus of' in l_e => (e, dbp:phylum, dbr:Chordate) in G
0.349662162162162,208,384,207,0.5390625,0.995192307692308,dbo:Reptile in c_e and 'extinct genus' in l_e => (e, dbp:phylum, dbr:Chordate) in G
0.348561759729272,207,384,206,0.536458333333333,0.995169082125604,dbo:Reptile in c_e and 'an extinct genus' in l_e => (e, dbp:phylum, dbr:Chordate) in G
0.348561759729272,207,384,206,0.536458333333333,0.995169082125604,dbo:Reptile in c_e and 'an extinct genus of' in l_e => (e, dbp:phylum, dbr:Chordate) in G
0.34634974533107,205,384,204,0.53125,0.995121951219512,dbo:Reptile in c_e and 'is an extinct genus of' in l_e => (e, dbp:phylum, dbr:Chordate) in G
0.34634974533107,205,384,204,0.53125,0.995121951219512,dbo:Reptile in c_e and 'is an extinct genus' in l_e => (e, dbp:phylum, dbr:Chordate) in G
0.346153846153846,19,33,18,0.545454545454545,0.947368421052632,dbo:Reptile in c_e and 'dicynodont' in l_e => (e, dbo:order, dbr:Therapsida) in G
