value,supA,supB,supAB,condBA,condAB,string
1,127,1090,127,0.11651376146789,1,dbo:Economist in c_e and 'University' in l_e(c,p,os) => exists o : (e, dbp:institution, o) in G
1,99,910,99,0.108791208791209,1,dbo:Economist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
1,131,1092,131,0.11996336996337,1,dbo:Economist in c_e and 'economist' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
1,267,1092,267,0.244505494505494,1,dbo:Economist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
1,199,1092,199,0.182234432234432,1,dbo:Economist in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
1,127,795,127,0.159748427672956,1,dbo:Economist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:nationality, o) in G
1,96,795,96,0.120754716981132,1,dbo:Economist in c_e and ' economist. ' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
1,162,795,162,0.20377358490566,1,dbo:Economist in c_e and 'economist' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
1,167,1204,167,0.138704318936877,1,dbo:Economist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:nationality, o) in G
1,211,1204,211,0.175249169435216,1,dbo:Economist in c_e and 'economist' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
1,70,419,70,0.167064439140811,1,dbo:Economist in c_e and 'economist' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
1,73,435,73,0.167816091954023,1,dbo:Economist in c_e and 'economist' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
1,137,1070,137,0.12803738317757,1,dbo:Economist in c_e and 'University' in l_e(c,p,os) => exists o : (e, dbo:institution, o) in G
1,284,1173,284,0.242114236999147,1,dbo:Economist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
1,211,1173,211,0.179880647911338,1,dbo:Economist in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
1,137,1173,137,0.116794543904518,1,dbo:Economist in c_e and 'economist' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
