value,supA,supB,supAB,condBA,condAB,string
0.611111111111111,26,36,22,0.611111111111111,0.846153846153846,dbo:ComicsCreator in c_e and 'manga' in l_e(c,p,os) => (e, dbo:nationality, dbr:Japanese_people) in G
0.527777777777778,23,36,19,0.527777777777778,0.826086956521739,dbo:ComicsCreator in c_e and 'manga artist' in l_e(c,p,os) => (e, dbo:nationality, dbr:Japanese_people) in G
0.507246376811594,51,69,35,0.507246376811594,0.686274509803922,dbo:ComicsCreator in c_e and 'manga' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Japan) in G
0.470588235294118,89,187,88,0.470588235294118,0.98876404494382,dbo:ComicsCreator in c_e and 'manga' in l_e(c,p,os) => (e, dbp:nationality, "Japanese"@en) in G
0.449275362318841,47,69,31,0.449275362318841,0.659574468085106,dbo:ComicsCreator in c_e and 'manga artist' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Japan) in G
0.447368421052632,17,38,17,0.447368421052632,1,dbo:ComicsCreator in c_e and 'manga' in l_e(c,p,os) => (e, dbp:subcat, "Japanese"@en) in G
0.427807486631016,81,187,80,0.427807486631016,0.987654320987654,dbo:ComicsCreator in c_e and 'manga artist' in l_e(c,p,os) => (e, dbp:nationality, "Japanese"@en) in G
0.394736842105263,15,38,15,0.394736842105263,1,dbo:ComicsCreator in c_e and 'manga artist' in l_e(c,p,os) => (e, dbp:subcat, "Japanese"@en) in G
0.388888888888889,18,36,14,0.388888888888889,0.777777777777778,dbo:ComicsCreator in c_e and 'ese manga' in l_e(c,p,os) => (e, dbo:nationality, dbr:Japanese_people) in G
0.376811594202899,31,69,26,0.376811594202899,0.838709677419355,dbo:ComicsCreator in c_e and 'ese manga artist' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Japan) in G
0.376811594202899,31,69,26,0.376811594202899,0.838709677419355,dbo:ComicsCreator in c_e and 'ese manga' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Japan) in G
0.361111111111111,17,36,13,0.361111111111111,0.764705882352941,dbo:ComicsCreator in c_e and 'ese manga artist' in l_e(c,p,os) => (e, dbo:nationality, dbr:Japanese_people) in G
0.304347826086957,21,69,21,0.304347826086957,1,dbo:ComicsCreator in c_e and ' manga artist. ' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Japan) in G
