value,supA,supB,supAB,condBA,condAB,string
0.9,150,15,15,1,0.1,dbo:Settlement in c_e and exists p : (e, p, "E"@en) in G => 'Aargau in' in l_e
0.9,150,15,15,1,0.1,dbo:Settlement in c_e and exists p : (e, p, "E"@en) in G => 'Aargau in Switzerland' in l_e
0.9,18,180,18,0.1,1,dbo:Settlement in c_e and exists p : (e, p, dbr:Haute-Saône) in G => 'in eastern France' in l_e
0.9,22,220,22,0.1,1,dbo:Settlement in c_e and exists p : (e, p, "Rural okrug"@en) in G => 'the administrative center of' in l_e
0.9,610,61,61,1,0.1,dbo:Settlement in c_e and exists p : (e, p, dbr:Russia) in G => 'Volgograd Oblast Russia The population' in l_e
0.9,610,61,61,1,0.1,dbo:Settlement in c_e and exists p : (e, p, dbr:Russia) in G => 'Volgograd Oblast Russia The' in l_e
0.9,290,29,29,1,0.1,dbo:Settlement in c_e and exists p : (e, p, "+3") in G => 'Yemen It is located in' in l_e
0.9,170,17,17,1,0.1,dbo:Settlement in c_e and exists p : (e, p, dbr:Spain) in G => 'the province of Zamora' in l_e
0.9,170,17,17,1,0.1,dbo:Settlement in c_e and exists p : (e, p, dbr:Spain) in G => 'in the province of Zamora' in l_e
0.9,170,17,17,1,0.1,dbo:Settlement in c_e and exists p : (e, p, dbr:Spain) in G => 'the province of Zamora Castile' in l_e
0.9,360,36,36,1,0.1,dbo:Settlement in c_e and exists p : (e, p, dbr:Poland) in G => 'County Warmian-Masurian Voivodeship' in l_e
0.9,360,36,36,1,0.1,dbo:Settlement in c_e and exists p : (e, p, dbr:Poland) in G => 'of Germany For' in l_e
0.9,360,36,36,1,0.1,dbo:Settlement in c_e and exists p : (e, p, dbr:Poland) in G => 'County Warmian-Masurian' in l_e
0.9,360,36,36,1,0.1,dbo:Settlement in c_e and exists p : (e, p, dbr:Poland) in G => 'part of Germany For' in l_e
0.9,360,36,36,1,0.1,dbo:Settlement in c_e and exists p : (e, p, dbr:Poland) in G => 'of Germany For the' in l_e
