value,supA,supB,supAB,condBA,condAB,string
0.773763853367434,69,68,53,0.779411764705882,0.768115942028985,dbo:Brewery in c_e and exists p : (e, p, dbr:Germany) in G => 'Germany' in l_e
0.613003095975232,17,19,11,0.578947368421053,0.647058823529412,dbo:Brewery in c_e and exists p : (e, p, "1996"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1996' in l_e
0.595029239766082,19,18,11,0.611111111111111,0.578947368421053,dbo:Brewery in c_e and exists p : (e, p, dbr:Bavaria) in G => 'Bavaria' in l_e
0.52536231884058,69,18,15,0.833333333333333,0.217391304347826,dbo:Brewery in c_e and exists p : (e, p, dbr:Germany) in G => 'Bavaria' in l_e
0.5149089306698,46,296,41,0.138513513513514,0.891304347826087,dbo:Brewery in c_e and exists p : (e, p, dbr:United_States) in G => 'brewery' in l_e
0.502173913043478,69,30,21,0.7,0.304347826086957,dbo:Brewery in c_e and exists p : (e, p, dbr:Germany) in G => 'Brauerei' in l_e
0.501838235294118,16,68,13,0.191176470588235,0.8125,dbo:Brewery in c_e and exists p : (e, p, dbr:Kommanditgesellschaft) in G => 'Germany' in l_e
0.50039169604387,69,296,56,0.189189189189189,0.811594202898551,dbo:Brewery in c_e and exists p : (e, p, dbr:Germany) in G => 'brewery' in l_e
0.486037469070343,69,41,25,0.609756097560976,0.36231884057971,dbo:Brewery in c_e and exists p : (e, p, dbr:Germany) in G => 'German' in l_e
0.471593765711413,17,117,14,0.11965811965812,0.823529411764706,dbo:Brewery in c_e and exists p : (e, p, "United States"@en) in G => 'Brewing' in l_e
0.471362229102167,19,68,14,0.205882352941176,0.736842105263158,dbo:Brewery in c_e and exists p : (e, p, dbr:Bavaria) in G => 'Germany' in l_e
0.467596390484003,46,106,30,0.283018867924528,0.652173913043478,dbo:Brewery in c_e and exists p : (e, p, dbr:United_States) in G => 'Company' in l_e
0.465473145780051,23,68,16,0.235294117647059,0.695652173913043,dbo:Brewery in c_e and exists p : (e, p, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Germany' in l_e
0.454292084726867,46,117,30,0.256410256410256,0.652173913043478,dbo:Brewery in c_e and exists p : (e, p, dbr:United_States) in G => 'Brewing' in l_e
0.424242424242424,46,66,23,0.348484848484849,0.5,dbo:Brewery in c_e and exists p : (e, p, dbr:United_States) in G => 'Company is' in l_e
0.420588235294118,20,68,13,0.191176470588235,0.65,dbo:Brewery in c_e and exists p : (e, p, "Documents and clippings about"@en) in G => 'Germany' in l_e
0.409544950055494,17,106,12,0.113207547169811,0.705882352941177,dbo:Brewery in c_e and exists p : (e, p, "United States"@en) in G => 'Company' in l_e
0.394202898550725,46,90,24,0.266666666666667,0.521739130434783,dbo:Brewery in c_e and exists p : (e, p, dbr:United_States) in G => 'Brewing Company' in l_e
0.385204549623922,69,158,37,0.234177215189873,0.536231884057971,dbo:Brewery in c_e and exists p : (e, p, dbr:Germany) in G => 'beer' in l_e
