value,supA,supB,supAB,condBA,condAB,string
0.889447236180904,21,198,20,0.101010101010101,0.952380952380952,dbo:IceHockeyLeague in c_e and 'of ice hockey in' in l_e => exists p : (e, p, dbr:Ice_hockey) in G
0.886792452830189,317,35,34,0.971428571428571,0.107255520504732,dbo:IceHockeyLeague in c_e and 'hockey' in l_e => exists p : (e, p, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.884012539184953,317,35,33,0.942857142857143,0.10410094637224,dbo:IceHockeyLeague in c_e and 'hockey' in l_e => exists p : (e, p, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.883280757097792,317,37,37,1,0.116719242902208,dbo:IceHockeyLeague in c_e and 'hockey' in l_e => exists p : (e, p, "right"@en) in G
0.877729257641921,227,26,24,0.923076923076923,0.105726872246696,dbo:IceHockeyLeague in c_e and 'League' in l_e => exists p : (e, p, "Canada"@en) in G
0.875816993464052,303,35,32,0.914285714285714,0.105610561056106,dbo:IceHockeyLeague in c_e and 'ice hockey' in l_e => exists p : (e, p, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.875389408099688,317,36,32,0.888888888888889,0.100946372239748,dbo:IceHockeyLeague in c_e and 'hockey' in l_e => exists p : (e, p, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.875,303,37,36,0.972972972972973,0.118811881188119,dbo:IceHockeyLeague in c_e and 'ice hockey' in l_e => exists p : (e, p, "right"@en) in G
0.874608150470219,317,38,36,0.947368421052632,0.113564668769716,dbo:IceHockeyLeague in c_e and 'hockey' in l_e => exists p : (e, p, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.872964169381107,303,35,31,0.885714285714286,0.102310231023102,dbo:IceHockeyLeague in c_e and 'ice hockey' in l_e => exists p : (e, p, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.87,24,198,22,0.111111111111111,0.916666666666667,dbo:IceHockeyLeague in c_e and 'of ice' in l_e => exists p : (e, p, dbr:Ice_hockey) in G
0.87,24,198,22,0.111111111111111,0.916666666666667,dbo:IceHockeyLeague in c_e and 'of ice hockey' in l_e => exists p : (e, p, dbr:Ice_hockey) in G
0.86833855799373,317,40,38,0.95,0.1198738170347,dbo:IceHockeyLeague in c_e and 'hockey' in l_e => exists p : (e, p, dbr:Canada) in G
0.866883116883117,303,36,31,0.861111111111111,0.102310231023102,dbo:IceHockeyLeague in c_e and 'ice hockey' in l_e => exists p : (e, p, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.864779874213837,317,42,41,0.976190476190476,0.129337539432177,dbo:IceHockeyLeague in c_e and 'hockey' in l_e => exists p : (e, p, ""@en) in G
0.863192182410424,303,38,34,0.894736842105263,0.112211221122112,dbo:IceHockeyLeague in c_e and 'ice hockey' in l_e => exists p : (e, p, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.86,196,24,20,0.833333333333333,0.102040816326531,dbo:IceHockeyLeague in c_e and 'Hockey League' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.858585858585859,196,26,24,0.923076923076923,0.122448979591837,dbo:IceHockeyLeague in c_e and 'Hockey League' in l_e => exists p : (e, p, "Canada"@en) in G
0.856677524429967,303,40,36,0.9,0.118811881188119,dbo:IceHockeyLeague in c_e and 'ice hockey' in l_e => exists p : (e, p, dbr:Canada) in G
0.852941176470588,303,42,39,0.928571428571429,0.128712871287129,dbo:IceHockeyLeague in c_e and 'ice hockey' in l_e => exists p : (e, p, ""@en) in G
