value,supA,supB,supAB,condBA,condAB,string
0.435897435897436,36,42,34,0.80952380952381,0.944444444444444,dbo:CollegeCoach in c_e and (dbr:List_of_Washburn_Ichabods_football_seasons, dbp:name, e) in G => 'Washburn' in l_e
0.431818181818182,25,19,19,1,0.76,dbo:CollegeCoach in c_e and (dbr:List_of_Villanova_Wildcats_football_seasons, dbp:name, e) in G => 'football coach at Villanova' in l_e
0.426666666666667,36,39,32,0.82051282051282,0.888888888888889,dbo:CollegeCoach in c_e and (dbr:List_of_Washburn_Ichabods_football_seasons, dbp:name, e) in G => 'Washburn University' in l_e
0.42,25,25,21,0.84,0.84,dbo:CollegeCoach in c_e and (dbr:List_of_Villanova_Wildcats_football_seasons, dbp:name, e) in G => 'coach at Villanova' in l_e
0.41025641025641,16,23,16,0.695652173913043,1,dbo:CollegeCoach in c_e and (dbr:List_of_Eastern_Washington_Eagles_football_seasons, dbp:name, e) in G => 'Eastern Washington' in l_e
0.404761904761905,25,17,17,1,0.68,dbo:CollegeCoach in c_e and (dbr:List_of_Villanova_Wildcats_football_seasons, dbp:name, e) in G => 'as Villanova' in l_e
0.392857142857143,25,31,22,0.709677419354839,0.88,dbo:CollegeCoach in c_e and (dbr:List_of_Villanova_Wildcats_football_seasons, dbp:name, e) in G => 'at Villanova' in l_e
0.390243902439024,25,16,16,1,0.64,dbo:CollegeCoach in c_e and (dbr:List_of_Villanova_Wildcats_football_seasons, dbp:name, e) in G => 'Villanova College—now' in l_e
0.390243902439024,25,16,16,1,0.64,dbo:CollegeCoach in c_e and (dbr:List_of_Villanova_Wildcats_football_seasons, dbp:name, e) in G => 'known as Villanova' in l_e
0.388888888888889,17,19,14,0.736842105263158,0.823529411764706,dbo:CollegeCoach in c_e and (dbr:List_of_Delaware_State_Hornets_football_seasons, dbp:name, e) in G => 'at Delaware State' in l_e
0.378787878787879,36,30,25,0.833333333333333,0.694444444444444,dbo:CollegeCoach in c_e and (dbr:List_of_Washburn_Ichabods_football_seasons, dbp:name, e) in G => 'at Washburn' in l_e
0.378378378378378,21,16,14,0.875,0.666666666666667,dbo:CollegeCoach in c_e and (dbr:List_of_Fort_Hays_State_Tigers_football_seasons, dbp:name, e) in G => 'in Hays' in l_e
0.378378378378378,21,16,14,0.875,0.666666666666667,dbo:CollegeCoach in c_e and (dbr:List_of_Fort_Hays_State_Tigers_football_seasons, dbp:name, e) in G => 'Hays Kansas' in l_e
0.378378378378378,21,16,14,0.875,0.666666666666667,dbo:CollegeCoach in c_e and (dbr:List_of_Fort_Hays_State_Tigers_football_seasons, dbp:name, e) in G => 'in Hays Kansas' in l_e
0.378378378378378,15,22,14,0.636363636363636,0.933333333333333,dbo:CollegeCoach in c_e and (dbr:List_of_Hampden–Sydney_Tigers_football_seasons, dbp:name, e) in G => 'Hampden–Sydney College' in l_e
0.375,25,15,15,1,0.6,dbo:CollegeCoach in c_e and (dbr:List_of_Villanova_Wildcats_football_seasons, dbp:name, e) in G => 'Villanova College—now known as Villanova' in l_e
0.375,25,15,15,1,0.6,dbo:CollegeCoach in c_e and (dbr:List_of_Villanova_Wildcats_football_seasons, dbp:name, e) in G => 'head football coach at Villanova' in l_e
0.375,25,15,15,1,0.6,dbo:CollegeCoach in c_e and (dbr:List_of_Villanova_Wildcats_football_seasons, dbp:name, e) in G => 'Villanova College—now known' in l_e
0.375,25,15,15,1,0.6,dbo:CollegeCoach in c_e and (dbr:List_of_Villanova_Wildcats_football_seasons, dbp:name, e) in G => 'Villanova College—now known as' in l_e
0.375,25,15,15,1,0.6,dbo:CollegeCoach in c_e and (dbr:List_of_Villanova_Wildcats_football_seasons, dbp:name, e) in G => 'College—now known as Villanova' in l_e
0.375,17,15,12,0.8,0.705882352941177,dbo:CollegeCoach in c_e and (dbr:List_of_Delaware_State_Hornets_football_seasons, dbp:name, e) in G => 'at Delaware State University' in l_e
0.372093023255814,21,22,16,0.727272727272727,0.761904761904762,dbo:CollegeCoach in c_e and (dbr:List_of_Fort_Hays_State_Tigers_football_seasons, dbp:name, e) in G => 'Hays State University' in l_e
0.372093023255814,21,22,16,0.727272727272727,0.761904761904762,dbo:CollegeCoach in c_e and (dbr:List_of_Fort_Hays_State_Tigers_football_seasons, dbp:name, e) in G => 'Fort Hays State University' in l_e
