value,supA,supB,supAB,condBA,condAB,string
0.728100113765643,879,640,640,1,0.728100113765643,dbo:Historian in c_e and (e, dbo:nationality, dbr:United_States) in G => 'American' in l_e
0.686006825938567,879,603,603,1,0.686006825938567,dbo:Historian in c_e and (e, dbo:nationality, dbr:United_States) in G => 'historian' in l_e
0.660978384527873,879,581,581,1,0.660978384527873,dbo:Historian in c_e and (e, dbo:nationality, dbr:United_States) in G => 'University' in l_e
0.614334470989761,879,540,540,1,0.614334470989761,dbo:Historian in c_e and (e, dbo:nationality, dbr:United_States) in G => 'an American' in l_e
0.418657565415245,879,368,368,1,0.418657565415245,dbo:Historian in c_e and (e, dbo:nationality, dbr:United_States) in G => 'history' in l_e
0.397042093287827,879,349,349,1,0.397042093287827,dbo:Historian in c_e and (e, dbo:nationality, dbr:United_States) in G => 'American historian' in l_e
0.386803185437998,879,340,340,1,0.386803185437998,dbo:Historian in c_e and (e, dbo:nationality, dbr:United_States) in G => 'an American historian' in l_e
0.369738339021615,879,325,325,1,0.369738339021615,dbo:Historian in c_e and (e, dbo:nationality, dbr:United_States) in G => 'born' in l_e
0.367463026166098,879,323,323,1,0.367463026166098,dbo:Historian in c_e and (e, dbo:nationality, dbr:United_States) in G => 'University of' in l_e
0.359499431171786,879,316,316,1,0.359499431171786,dbo:Historian in c_e and (e, dbo:nationality, dbr:United_States) in G => 'is an American' in l_e
0.306029579067122,879,269,269,1,0.306029579067122,dbo:Historian in c_e and (e, dbo:nationality, dbr:United_States) in G => 'History' in l_e
0.304891922639363,879,268,268,1,0.304891922639363,dbo:Historian in c_e and (e, dbo:nationality, dbr:United_States) in G => 'the University' in l_e
0.302616609783845,879,266,266,1,0.302616609783845,dbo:Historian in c_e and (e, dbo:nationality, dbr:United_States) in G => 'the University of' in l_e
0.296928327645051,879,261,261,1,0.296928327645051,dbo:Historian in c_e and (e, dbo:nationality, dbr:United_States) in G => 'professor' in l_e
0.291240045506257,879,256,256,1,0.291240045506257,dbo:Historian in c_e and (e, dbo:nationality, dbr:United_States) in G => 'Professor' in l_e
0.251422070534699,879,221,221,1,0.251422070534699,dbo:Historian in c_e and (e, dbo:nationality, dbr:United_States) in G => 'is an American historian' in l_e
0.249146757679181,879,219,219,1,0.249146757679181,dbo:Historian in c_e and (e, dbo:nationality, dbr:United_States) in G => 'was an American' in l_e
0.226393629124005,879,199,199,1,0.226393629124005,dbo:Historian in c_e and (e, dbo:nationality, dbr:United_States) in G => 'author' in l_e
0.217391304347826,41,46,10,0.217391304347826,0.24390243902439,dbo:Historian in c_e and (e, dbp:occupation, "Historian"@en) in G => 'American historian He' in l_e
0.217391304347826,41,46,10,0.217391304347826,0.24390243902439,dbo:Historian in c_e and (e, dbp:occupation, "Historian"@en) in G => 'an American historian He' in l_e
0.216154721274175,879,190,190,1,0.216154721274175,dbo:Historian in c_e and (e, dbo:nationality, dbr:United_States) in G => 'historian and' in l_e
0.208191126279863,879,183,183,1,0.208191126279863,dbo:Historian in c_e and (e, dbo:nationality, dbr:United_States) in G => 'at the University' in l_e
0.208191126279863,879,183,183,1,0.208191126279863,dbo:Historian in c_e and (e, dbo:nationality, dbr:United_States) in G => 'at the University of' in l_e
0.195676905574517,879,172,172,1,0.195676905574517,dbo:Historian in c_e and (e, dbo:nationality, dbr:United_States) in G => 'College' in l_e
0.182025028441411,879,160,160,1,0.182025028441411,dbo:Historian in c_e and (e, dbo:nationality, dbr:United_States) in G => 'Professor of' in l_e
0.171875,41,64,11,0.171875,0.268292682926829,dbo:Historian in c_e and (e, dbp:occupation, "Historian"@en) in G => 'historian He' in l_e
0.166666666666667,55,72,12,0.166666666666667,0.218181818181818,dbo:Historian in c_e and (e, dbp:nationality, "American"@en) in G => 'is an American historian and' in l_e
0.164383561643836,41,73,12,0.164383561643836,0.292682926829268,dbo:Historian in c_e and (e, dbp:occupation, "Historian"@en) in G => 'the author' in l_e
0.16382252559727,879,144,144,1,0.16382252559727,dbo:Historian in c_e and (e, dbo:nationality, dbr:United_States) in G => 'professor of' in l_e
0.15625,41,64,10,0.15625,0.24390243902439,dbo:Historian in c_e and (e, dbp:occupation, "Historian"@en) in G => 'a professor of' in l_e
0.151515151515152,41,66,10,0.151515151515152,0.24390243902439,dbo:Historian in c_e and (e, dbp:occupation, "Historian"@en) in G => 'the author of' in l_e
0.151308304891923,879,133,133,1,0.151308304891923,dbo:Historian in c_e and (e, dbo:nationality, dbr:United_States) in G => 'books' in l_e
0.149032992036405,879,131,131,1,0.149032992036405,dbo:Historian in c_e and (e, dbo:nationality, dbr:United_States) in G => 'received' in l_e
