value,supA,supB,supAB,condBA,condAB,string
0.761061946902655,105,19,11,0.578947368421053,0.104761904761905,dbo:Musical in c_e and 'music and' in l_e(c,p,so) => (e, dbp:music, dbr:Stephen_Sondheim) in G
0.758928571428571,104,19,11,0.578947368421053,0.105769230769231,dbo:Musical in c_e and 'and lyrics' in l_e(c,p,so) => (e, dbp:music, dbr:Stephen_Sondheim) in G
0.758928571428571,104,19,11,0.578947368421053,0.105769230769231,dbo:Musical in c_e and 'lyrics by' in l_e(c,p,so) => (e, dbp:music, dbr:Stephen_Sondheim) in G
0.758928571428571,104,19,11,0.578947368421053,0.105769230769231,dbo:Musical in c_e and 'music and lyrics' in l_e(c,p,so) => (e, dbp:music, dbr:Stephen_Sondheim) in G
0.754545454545455,102,19,11,0.578947368421053,0.107843137254902,dbo:Musical in c_e and 'music and lyrics by' in l_e(c,p,so) => (e, dbp:music, dbr:Stephen_Sondheim) in G
0.754545454545455,102,19,11,0.578947368421053,0.107843137254902,dbo:Musical in c_e and 'and lyrics by' in l_e(c,p,so) => (e, dbp:music, dbr:Stephen_Sondheim) in G
0.732673267326733,93,19,11,0.578947368421053,0.118279569892473,dbo:Musical in c_e and 'with music and' in l_e(c,p,so) => (e, dbp:music, dbr:Stephen_Sondheim) in G
0.73,92,19,11,0.578947368421053,0.119565217391304,dbo:Musical in c_e and 'with music and lyrics' in l_e(c,p,so) => (e, dbp:music, dbr:Stephen_Sondheim) in G
0.724489795918367,90,19,11,0.578947368421053,0.122222222222222,dbo:Musical in c_e and 'with music and lyrics by' in l_e(c,p,so) => (e, dbp:music, dbr:Stephen_Sondheim) in G
0.712962962962963,98,21,11,0.523809523809524,0.112244897959184,dbo:Musical in c_e and 'and lyrics' in l_e(c,p,so) => (e, dbo:musicBy, dbr:Stephen_Sondheim) in G
0.712962962962963,98,21,11,0.523809523809524,0.112244897959184,dbo:Musical in c_e and 'music and' in l_e(c,p,so) => (e, dbo:musicBy, dbr:Stephen_Sondheim) in G
0.712962962962963,98,21,11,0.523809523809524,0.112244897959184,dbo:Musical in c_e and 'lyrics by' in l_e(c,p,so) => (e, dbo:musicBy, dbr:Stephen_Sondheim) in G
0.712765957446808,86,19,11,0.578947368421053,0.127906976744186,dbo:Musical in c_e and 'musical with music and' in l_e(c,p,so) => (e, dbp:music, dbr:Stephen_Sondheim) in G
0.710280373831776,97,21,11,0.523809523809524,0.11340206185567,dbo:Musical in c_e and 'music and lyrics' in l_e(c,p,so) => (e, dbo:musicBy, dbr:Stephen_Sondheim) in G
0.709677419354839,85,19,11,0.578947368421053,0.129411764705882,dbo:Musical in c_e and 'musical with music and lyrics' in l_e(c,p,so) => (e, dbp:music, dbr:Stephen_Sondheim) in G
0.707547169811321,96,21,11,0.523809523809524,0.114583333333333,dbo:Musical in c_e and 'and lyrics by' in l_e(c,p,so) => (e, dbo:musicBy, dbr:Stephen_Sondheim) in G
0.704761904761905,95,21,11,0.523809523809524,0.115789473684211,dbo:Musical in c_e and 'music and lyrics by' in l_e(c,p,so) => (e, dbo:musicBy, dbr:Stephen_Sondheim) in G
0.686567164179104,119,27,12,0.444444444444444,0.100840336134454,dbo:Musical in c_e and 'with music' in l_e(c,p,so) => (e, dbo:lyrics, dbr:Stephen_Sondheim) in G
0.680412371134021,87,21,11,0.523809523809524,0.126436781609195,dbo:Musical in c_e and 'with music and' in l_e(c,p,so) => (e, dbo:musicBy, dbr:Stephen_Sondheim) in G
0.677083333333333,86,21,11,0.523809523809524,0.127906976744186,dbo:Musical in c_e and 'with music and lyrics' in l_e(c,p,so) => (e, dbo:musicBy, dbr:Stephen_Sondheim) in G
0.670212765957447,84,21,11,0.523809523809524,0.130952380952381,dbo:Musical in c_e and 'with music and lyrics by' in l_e(c,p,so) => (e, dbo:musicBy, dbr:Stephen_Sondheim) in G
0.656,109,27,11,0.407407407407407,0.100917431192661,dbo:Musical in c_e and 'musical with music' in l_e(c,p,so) => (e, dbo:lyrics, dbr:Stephen_Sondheim) in G
0.655555555555555,80,21,11,0.523809523809524,0.1375,dbo:Musical in c_e and 'musical with music and' in l_e(c,p,so) => (e, dbo:musicBy, dbr:Stephen_Sondheim) in G
0.651685393258427,79,21,11,0.523809523809524,0.139240506329114,dbo:Musical in c_e and 'musical with music and lyrics' in l_e(c,p,so) => (e, dbo:musicBy, dbr:Stephen_Sondheim) in G
0.626086956521739,99,27,11,0.407407407407407,0.111111111111111,dbo:Musical in c_e and 'music and' in l_e(c,p,so) => (e, dbo:lyrics, dbr:Stephen_Sondheim) in G
0.620689655172414,99,27,10,0.37037037037037,0.101010101010101,dbo:Musical in c_e and 'music and' in l_e(c,p,so) => (e, dbo:lyrics, dbr:Cole_Porter) in G
0.612612612612613,95,27,11,0.407407407407407,0.115789473684211,dbo:Musical in c_e and 'music and lyrics' in l_e(c,p,so) => (e, dbo:lyrics, dbr:Stephen_Sondheim) in G
0.607142857142857,95,27,10,0.37037037037037,0.105263157894737,dbo:Musical in c_e and 'music and lyrics' in l_e(c,p,so) => (e, dbo:lyrics, dbr:Cole_Porter) in G
0.605504587155963,93,27,11,0.407407407407407,0.118279569892473,dbo:Musical in c_e and 'music and lyrics by' in l_e(c,p,so) => (e, dbo:lyrics, dbr:Stephen_Sondheim) in G
0.603448275862069,98,28,10,0.357142857142857,0.102040816326531,dbo:Musical in c_e and 'lyrics by' in l_e(c,p,so) => (e, dbo:musicBy, dbr:Cole_Porter) in G
0.603448275862069,98,28,10,0.357142857142857,0.102040816326531,dbo:Musical in c_e and 'and lyrics' in l_e(c,p,so) => (e, dbo:musicBy, dbr:Cole_Porter) in G
0.603448275862069,98,28,10,0.357142857142857,0.102040816326531,dbo:Musical in c_e and 'music and' in l_e(c,p,so) => (e, dbo:musicBy, dbr:Cole_Porter) in G
0.6,93,27,10,0.37037037037037,0.10752688172043,dbo:Musical in c_e and 'music and lyrics by' in l_e(c,p,so) => (e, dbo:lyrics, dbr:Cole_Porter) in G
