value,supA,supB,supAB,condBA,condAB,string
1,97,20,20,1,0.206185567010309,dbo:Town in c_e and (e, foaf:name, "Pennsylvania"@en) in G => 'is part of the' in l_e(c,p,so)
1,45,29,29,1,0.644444444444444,dbo:Town in c_e and (e, dbp:settlementType, dbr:Municipalities_of_Sweden) in G => 'seat is located in' in l_e(c,p,os)
1,45,31,31,1,0.688888888888889,dbo:Town in c_e and (e, dbp:settlementType, dbr:Municipalities_of_Sweden) in G => ''s seat is located' in l_e(c,p,os)
1,45,29,29,1,0.644444444444444,dbo:Town in c_e and (e, dbp:settlementType, dbr:Municipalities_of_Sweden) in G => ''s seat is located in' in l_e(c,p,os)
1,45,20,20,1,0.444444444444444,dbo:Town in c_e and (e, dbp:settlementType, dbr:Municipalities_of_Sweden) in G => 'seat is located in the' in l_e(c,p,os)
1,45,31,31,1,0.688888888888889,dbo:Town in c_e and (e, dbp:settlementType, dbr:Municipalities_of_Sweden) in G => 'seat is located' in l_e(c,p,os)
1,45,30,30,1,0.666666666666667,dbo:Town in c_e and (e, dbp:settlementType, dbr:Municipalities_of_Sweden) in G => 'Sweden' in l_e(c,p,os)
1,45,42,42,1,0.933333333333333,dbo:Town in c_e and (e, dbp:settlementType, dbr:Municipalities_of_Sweden) in G => 'kommun' in l_e(c,p,so)
1,45,17,17,1,0.377777777777778,dbo:Town in c_e and (e, dbp:settlementType, dbr:Municipalities_of_Sweden) in G => 'present' in l_e(c,p,so)
1,45,20,20,1,0.444444444444444,dbo:Town in c_e and (e, dbp:settlementType, dbr:Municipalities_of_Sweden) in G => 's kommun is' in l_e(c,p,so)
1,45,37,37,1,0.822222222222222,dbo:Town in c_e and (e, dbp:settlementType, dbr:Municipalities_of_Sweden) in G => 'kommun is a' in l_e(c,p,so)
1,45,39,39,1,0.866666666666667,dbo:Town in c_e and (e, dbp:settlementType, dbr:Municipalities_of_Sweden) in G => 'kommun is' in l_e(c,p,so)
1,45,21,21,1,0.466666666666667,dbo:Town in c_e and (e, dbp:settlementType, dbr:Municipalities_of_Sweden) in G => 's kommun' in l_e(c,p,so)
1,45,16,16,1,0.355555555555556,dbo:Town in c_e and (e, dbp:settlementType, dbr:Municipalities_of_Sweden) in G => 'The present' in l_e(c,p,so)
1,45,17,17,1,0.377777777777778,dbo:Town in c_e and (e, dbp:settlementType, dbr:Municipalities_of_Sweden) in G => ' kommun) is a ' in l_e(c,p,so)
1,45,19,19,1,0.422222222222222,dbo:Town in c_e and (e, dbp:settlementType, dbr:Municipalities_of_Sweden) in G => 's kommun) is a ' in l_e(c,p,so)
1,45,19,19,1,0.422222222222222,dbo:Town in c_e and (e, dbp:settlementType, dbr:Municipalities_of_Sweden) in G => 's kommun is a' in l_e(c,p,so)
1,32,18,18,1,0.5625,dbo:Town in c_e and (e, dbp:settlementType, dbr:Municipalities_of_Estonia) in G => 'Estonia' in l_e(c,p,os)
1,32,18,18,1,0.5625,dbo:Town in c_e and (e, dbp:settlementType, dbr:Municipalities_of_Estonia) in G => 'Estonian' in l_e(c,p,so)
1,32,18,18,1,0.5625,dbo:Town in c_e and (e, dbp:settlementType, dbr:Municipalities_of_Estonia) in G => 'vald' in l_e(c,p,so)
1,21,16,16,1,0.761904761904762,dbo:Town in c_e and (e, dbp:settlementType, dbr:Townland) in G => 'in County Westmeath' in l_e(c,p,os)
1,21,16,16,1,0.761904761904762,dbo:Town in c_e and (e, dbp:settlementType, dbr:Townland) in G => 'County Westmeath Ireland' in l_e(c,p,os)
1,21,16,16,1,0.761904761904762,dbo:Town in c_e and (e, dbp:settlementType, dbr:Townland) in G => 'Westmeath' in l_e(c,p,os)
1,21,16,16,1,0.761904761904762,dbo:Town in c_e and (e, dbp:settlementType, dbr:Townland) in G => 'in County Westmeath Ireland' in l_e(c,p,os)
1,21,16,16,1,0.761904761904762,dbo:Town in c_e and (e, dbp:settlementType, dbr:Townland) in G => ' in County Westmeath, Ireland. ' in l_e(c,p,os)
1,21,16,16,1,0.761904761904762,dbo:Town in c_e and (e, dbp:settlementType, dbr:Townland) in G => 'Westmeath Ireland' in l_e(c,p,os)
1,21,16,16,1,0.761904761904762,dbo:Town in c_e and (e, dbp:settlementType, dbr:Townland) in G => 'County Westmeath' in l_e(c,p,os)
1,39,25,25,1,0.641025641025641,dbo:Town in c_e and (e, dbp:settlementType, dbr:List_of_towns_in_Japan) in G => '-machi is' in l_e(c,p,so)
1,39,25,25,1,0.641025641025641,dbo:Town in c_e and (e, dbp:settlementType, dbr:List_of_towns_in_Japan) in G => '-machi) is a ' in l_e(c,p,so)
1,39,25,25,1,0.641025641025641,dbo:Town in c_e and (e, dbp:settlementType, dbr:List_of_towns_in_Japan) in G => '-machi is a' in l_e(c,p,so)
1,101,24,24,1,0.237623762376238,dbo:Town in c_e and (e, dbp:settlementType, dbr:Obec) in G => 'village and municipality' in l_e(c,p,so)
1,101,24,24,1,0.237623762376238,dbo:Town in c_e and (e, dbp:settlementType, dbr:Obec) in G => 'and municipality ' in l_e(c,p,so)
1,101,24,24,1,0.237623762376238,dbo:Town in c_e and (e, dbp:settlementType, dbr:Obec) in G => 'a village and municipality ' in l_e(c,p,so)
