value,supA,supB,supAB,condBA,condAB,string
0.897826086956522,460,47,47,1,0.102173913043478,dbo:Politician in c_e and exists s : (s, dbp:name, e) in G => 'Teachta Dála' in l_e
0.897826086956522,460,47,47,1,0.102173913043478,dbo:Politician in c_e and exists s : (s, dbp:name, e) in G => 'Dála TD' in l_e
0.897826086956522,460,47,47,1,0.102173913043478,dbo:Politician in c_e and exists s : (s, dbp:name, e) in G => 'Teachta' in l_e
0.897826086956522,460,47,47,1,0.102173913043478,dbo:Politician in c_e and exists s : (s, dbp:name, e) in G => 'Dála' in l_e
0.897826086956522,460,47,47,1,0.102173913043478,dbo:Politician in c_e and exists s : (s, dbp:name, e) in G => 'Teachta Dála TD' in l_e
0.88961038961039,460,49,47,0.959183673469388,0.102173913043478,dbo:Politician in c_e and exists s : (s, dbp:name, e) in G => 'States Circuit Judge' in l_e
0.88961038961039,460,49,47,0.959183673469388,0.102173913043478,dbo:Politician in c_e and exists s : (s, dbp:name, e) in G => 'States Circuit Judge of' in l_e
0.88961038961039,460,49,47,0.959183673469388,0.102173913043478,dbo:Politician in c_e and exists s : (s, dbp:name, e) in G => 'United States Circuit Judge' in l_e
0.88961038961039,460,49,47,0.959183673469388,0.102173913043478,dbo:Politician in c_e and exists s : (s, dbp:name, e) in G => 'United States Circuit Judge of' in l_e
0.88961038961039,460,49,47,0.959183673469388,0.102173913043478,dbo:Politician in c_e and exists s : (s, dbp:name, e) in G => 'States Circuit Judge of the' in l_e
0.887445887445887,460,50,48,0.96,0.104347826086957,dbo:Politician in c_e and exists s : (s, dbp:name, e) in G => 'States Circuit' in l_e
0.887445887445887,460,50,48,0.96,0.104347826086957,dbo:Politician in c_e and exists s : (s, dbp:name, e) in G => 'United States Circuit' in l_e
0.885281385281385,460,51,49,0.96078431372549,0.106521739130435,dbo:Politician in c_e and exists s : (s, dbp:name, e) in G => 'Circuit Judge' in l_e
0.885281385281385,460,51,49,0.96078431372549,0.106521739130435,dbo:Politician in c_e and exists s : (s, dbp:name, e) in G => 'Circuit Judge of' in l_e
0.885281385281385,460,51,49,0.96078431372549,0.106521739130435,dbo:Politician in c_e and exists s : (s, dbp:name, e) in G => 'Circuit Judge of the' in l_e
0.885281385281385,460,51,49,0.96078431372549,0.106521739130435,dbo:Politician in c_e and exists s : (s, dbp:name, e) in G => 'Circuit Judge of the United' in l_e
0.874730021598272,460,55,52,0.945454545454545,0.11304347826087,dbo:Politician in c_e and exists s : (s, dbp:name, e) in G => 'Appeals for the' in l_e
0.874730021598272,460,55,52,0.945454545454545,0.11304347826087,dbo:Politician in c_e and exists s : (s, dbp:name, e) in G => 'States Court of Appeals' in l_e
0.874730021598272,460,55,52,0.945454545454545,0.11304347826087,dbo:Politician in c_e and exists s : (s, dbp:name, e) in G => 'of Appeals for the' in l_e
0.874730021598272,460,55,52,0.945454545454545,0.11304347826087,dbo:Politician in c_e and exists s : (s, dbp:name, e) in G => 'States Court of Appeals for' in l_e
0.874730021598272,460,55,52,0.945454545454545,0.11304347826087,dbo:Politician in c_e and exists s : (s, dbp:name, e) in G => 'Court of Appeals for the' in l_e
0.874730021598272,460,55,52,0.945454545454545,0.11304347826087,dbo:Politician in c_e and exists s : (s, dbp:name, e) in G => 'United States Court of Appeals' in l_e
0.870206489675516,334,39,34,0.871794871794872,0.101796407185629,dbo:Politician in c_e and exists s : (s, dbo:spouse, e) in G => 'First Lady' in l_e
0.867521367521368,460,54,46,0.851851851851852,0.1,dbo:Politician in c_e and exists s : (s, dbp:name, e) in G => 'Court for the District' in l_e
0.867521367521368,460,54,46,0.851851851851852,0.1,dbo:Politician in c_e and exists s : (s, dbp:name, e) in G => 'Court for the District of' in l_e
0.867521367521368,460,54,46,0.851851851851852,0.1,dbo:Politician in c_e and exists s : (s, dbp:name, e) in G => 'District Court for the District' in l_e
0.866666666666667,460,57,52,0.912280701754386,0.11304347826087,dbo:Politician in c_e and exists s : (s, dbp:name, e) in G => 'Appeals for' in l_e
