value,supA,supB,supAB,condBA,condAB,string
0.62,775,186,186,1,0.24,dbo:River in c_e and exists s : (s, dbp:tributariesRight, e) in G => 'tributary of' in l_e(c,p,so)
0.619261091810834,826,207,205,0.990338164251208,0.24818401937046,dbo:River in c_e and exists s : (s, dbp:tributariesLeft, e) in G => 'tributary of' in l_e(c,p,so)
0.618421645362915,826,215,211,0.981395348837209,0.25544794188862,dbo:River in c_e and exists s : (s, dbp:tributariesLeft, e) in G => 'tributary' in l_e(c,p,so)
0.611180612411986,775,197,192,0.974619289340102,0.247741935483871,dbo:River in c_e and exists s : (s, dbp:tributariesRight, e) in G => 'tributary' in l_e(c,p,so)
0.6,775,155,155,1,0.2,dbo:River in c_e and exists s : (s, dbp:tributariesRight, e) in G => 'tributary of the' in l_e(c,p,so)
0.597730549062968,826,173,171,0.988439306358382,0.207021791767554,dbo:River in c_e and exists s : (s, dbp:tributariesLeft, e) in G => 'tributary of the' in l_e(c,p,so)
0.570322580645161,775,109,109,1,0.140645161290323,dbo:River in c_e and exists s : (s, dbp:tributariesRight, e) in G => 'a tributary' in l_e(c,p,so)
0.570322580645161,775,109,109,1,0.140645161290323,dbo:River in c_e and exists s : (s, dbp:tributariesRight, e) in G => 'is a tributary' in l_e(c,p,so)
0.567741935483871,775,105,105,1,0.135483870967742,dbo:River in c_e and exists s : (s, dbp:tributariesRight, e) in G => 'is a tributary of' in l_e(c,p,so)
0.567741935483871,775,105,105,1,0.135483870967742,dbo:River in c_e and exists s : (s, dbp:tributariesRight, e) in G => 'a tributary of' in l_e(c,p,so)
0.563095238095238,826,120,118,0.983333333333333,0.142857142857143,dbo:River in c_e and exists s : (s, dbp:tributariesLeft, e) in G => 'a tributary' in l_e(c,p,so)
0.563095238095238,826,120,118,0.983333333333333,0.142857142857143,dbo:River in c_e and exists s : (s, dbp:tributariesLeft, e) in G => 'a tributary of' in l_e(c,p,so)
0.558341725770854,826,113,111,0.982300884955752,0.134382566585956,dbo:River in c_e and exists s : (s, dbp:tributariesLeft, e) in G => 'is a tributary' in l_e(c,p,so)
0.558341725770854,826,113,111,0.982300884955752,0.134382566585956,dbo:River in c_e and exists s : (s, dbp:tributariesLeft, e) in G => 'is a tributary of' in l_e(c,p,so)
0.541427483200479,826,89,87,0.97752808988764,0.105326876513317,dbo:River in c_e and exists s : (s, dbp:tributariesLeft, e) in G => 'a tributary of the' in l_e(c,p,so)
0.264936519790889,103,26,11,0.423076923076923,0.106796116504854,dbo:River in c_e and exists s : (s, dbp:progression, e) in G => 'a tributary of the' in l_e(c,p,so)
0.25180081428124,103,31,12,0.387096774193548,0.116504854368932,dbo:River in c_e and exists s : (s, dbp:progression, e) in G => 'a tributary of' in l_e(c,p,so)
0.249826629680999,103,28,11,0.392857142857143,0.106796116504854,dbo:River in c_e and exists s : (s, dbp:progression, e) in G => 'is a tributary of' in l_e(c,p,so)
0.245752427184466,103,32,12,0.375,0.116504854368932,dbo:River in c_e and exists s : (s, dbp:progression, e) in G => 'a tributary' in l_e(c,p,so)
0.24305323066622,103,29,11,0.379310344827586,0.106796116504854,dbo:River in c_e and exists s : (s, dbp:progression, e) in G => 'is a tributary' in l_e(c,p,so)
0.21976308145836,990,932,211,0.226394849785408,0.213131313131313,dbo:River in c_e and exists s : (s, dbo:riverMouth, e) in G => 'tributary' in l_e(c,p,so)
0.215151158958332,994,873,200,0.229095074455899,0.201207243460765,dbo:River in c_e and exists s : (s, dbp:mouth, e) in G => 'tributary' in l_e(c,p,so)
0.214186418641864,990,909,203,0.223322332233223,0.205050505050505,dbo:River in c_e and exists s : (s, dbo:riverMouth, e) in G => 'tributary of' in l_e(c,p,so)
0.209255533199195,994,852,192,0.225352112676056,0.193158953722334,dbo:River in c_e and exists s : (s, dbp:mouth, e) in G => 'tributary of' in l_e(c,p,so)
0.207739654591891,926,789,177,0.224334600760456,0.191144708423326,dbo:River in c_e and exists s : (s, dbo:mouthMountain, e) in G => 'tributary' in l_e(c,p,so)
0.207739654591891,926,789,177,0.224334600760456,0.191144708423326,dbo:River in c_e and exists s : (s, dbo:mouthPlace, e) in G => 'tributary' in l_e(c,p,so)
