value,supA,supB,supAB,condBA,condAB,string
0.889502762430939,38,360,36,0.1,0.947368421052632,dbo:Mineral in c_e and 'sulfide mineral with' in l_e => exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.887931034482758,25,231,24,0.103896103896104,0.96,dbo:Mineral in c_e and 'mineral of the eudialyte group' in l_e => exists p : (e, p, dbr:Hexagonal_crystal_family) in G
0.887931034482758,25,231,24,0.103896103896104,0.96,dbo:Mineral in c_e and 'mineral of the eudialyte' in l_e => exists p : (e, p, dbr:Hexagonal_crystal_family) in G
0.885135135135135,147,16,15,0.9375,0.102040816326531,dbo:Mineral in c_e and 'with the formula' in l_e => exists p : (e, p, "Biaxal"@en) in G
0.883620689655172,26,231,25,0.108225108225108,0.961538461538462,dbo:Mineral in c_e and 'of the eudialyte' in l_e => exists p : (e, p, dbr:Hexagonal_crystal_family) in G
0.883620689655172,26,231,25,0.108225108225108,0.961538461538462,dbo:Mineral in c_e and 'the eudialyte group' in l_e => exists p : (e, p, dbr:Hexagonal_crystal_family) in G
0.883620689655172,26,231,25,0.108225108225108,0.961538461538462,dbo:Mineral in c_e and 'eudialyte group' in l_e => exists p : (e, p, dbr:Hexagonal_crystal_family) in G
0.883620689655172,26,231,25,0.108225108225108,0.961538461538462,dbo:Mineral in c_e and 'the eudialyte' in l_e => exists p : (e, p, dbr:Hexagonal_crystal_family) in G
0.883620689655172,26,231,25,0.108225108225108,0.961538461538462,dbo:Mineral in c_e and 'of the eudialyte group' in l_e => exists p : (e, p, dbr:Hexagonal_crystal_family) in G
0.88268156424581,1419,155,142,0.916129032258065,0.100070472163495,dbo:Mineral in c_e and 'mineral' in l_e => exists p : (e, p, "Metallic"@en) in G
0.879828326180257,26,231,24,0.103896103896104,0.923076923076923,dbo:Mineral in c_e and 'rare mineral of the' in l_e => exists p : (e, p, dbr:Hexagonal_crystal_family) in G
0.879746835443038,53,470,49,0.104255319148936,0.924528301886792,dbo:Mineral in c_e and 'crystallizes in the monoclinic' in l_e => exists p : (e, p, dbr:Monoclinic_crystal_system) in G
0.877963737796374,1419,160,145,0.90625,0.102184637068358,dbo:Mineral in c_e and 'mineral' in l_e => exists p : (e, p, "Conchoidal"@en) in G
0.87603305785124,42,360,39,0.108333333333333,0.928571428571429,dbo:Mineral in c_e and 'sulfosalt' in l_e => exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.874564459930314,1419,164,148,0.902439024390244,0.104298801973221,dbo:Mineral in c_e and 'mineral' in l_e => exists p : (e, p, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.873493975903615,19,164,17,0.103658536585366,0.894736842105263,dbo:Mineral in c_e and 'sulfate mineral with formula' in l_e => exists p : (e, p, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.871794871794872,27,231,24,0.103896103896104,0.888888888888889,dbo:Mineral in c_e and 'rare mineral of' in l_e => exists p : (e, p, dbr:Hexagonal_crystal_family) in G
0.869158878504673,37,316,32,0.10126582278481,0.864864864864865,dbo:Mineral in c_e and 'phyllosilicate' in l_e => exists p : (e, p, dbr:Silicate_mineral) in G
0.868292682926829,24,202,21,0.103960396039604,0.875,dbo:Mineral in c_e and 'rare mineral of the eudialyte' in l_e => exists p : (e, p, "Uniaxial"@en) in G
0.867521367521367,28,231,25,0.108225108225108,0.892857142857143,dbo:Mineral in c_e and 'eudialyte' in l_e => exists p : (e, p, dbr:Hexagonal_crystal_family) in G
0.864,16,124,15,0.120967741935484,0.9375,dbo:Mineral in c_e and 'in the triclinic' in l_e => exists p : (e, p, dbr:Triclinic_crystal_system) in G
0.863414634146341,25,202,22,0.108910891089109,0.88,dbo:Mineral in c_e and 'mineral of the eudialyte' in l_e => exists p : (e, p, "Uniaxial"@en) in G
0.863414634146341,25,202,22,0.108910891089109,0.88,dbo:Mineral in c_e and 'mineral of the eudialyte group' in l_e => exists p : (e, p, "Uniaxial"@en) in G
0.862116991643454,1419,181,164,0.906077348066298,0.115574348132488,dbo:Mineral in c_e and 'mineral' in l_e => exists p : (e, p, "Opaque"@en) in G
0.860986547085202,27,219,23,0.105022831050228,0.851851851851852,dbo:Mineral in c_e and 'phosphate mineral with formula' in l_e => exists p : (e, p, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
