value,supA,supB,supAB,condBA,condAB,string
0.537001166818618,79,128,54,0.421875,0.683544303797468,dbo:EducationalInstitution in c_e and exists s : (s, dbp:district, e) in G => 'Unified School District' in l_e
0.534915717515808,79,129,54,0.418604651162791,0.683544303797468,dbo:EducationalInstitution in c_e and exists s : (s, dbp:district, e) in G => 'Unified School' in l_e
0.526810465161317,79,133,54,0.406015037593985,0.683544303797468,dbo:EducationalInstitution in c_e and exists s : (s, dbp:district, e) in G => 'Unified' in l_e
0.497417528663403,79,86,41,0.476744186046512,0.518987341772152,dbo:EducationalInstitution in c_e and exists s : (s, dbp:district, e) in G => 'Unified School District is' in l_e
0.441552663911351,79,395,78,0.19746835443038,0.987341772151899,dbo:EducationalInstitution in c_e and exists s : (s, dbp:district, e) in G => 'School District' in l_e
0.439731759083078,79,330,71,0.215151515151515,0.89873417721519,dbo:EducationalInstitution in c_e and exists s : (s, dbp:district, e) in G => 'district' in l_e
0.438784281361149,79,400,78,0.195,0.987341772151899,dbo:EducationalInstitution in c_e and exists s : (s, dbp:district, e) in G => 'District' in l_e
0.412980586335734,79,76,32,0.421052631578947,0.405063291139241,dbo:EducationalInstitution in c_e and exists s : (s, dbp:district, e) in G => 'Unified School District is a' in l_e
0.409625692529178,79,309,64,0.207119741100324,0.810126582278481,dbo:EducationalInstitution in c_e and exists s : (s, dbp:district, e) in G => 'school district' in l_e
0.407840698127771,79,463,78,0.168466522678186,0.987341772151899,dbo:EducationalInstitution in c_e and exists s : (s, dbp:district, e) in G => 'School' in l_e
0.404632447991149,79,412,73,0.177184466019417,0.924050632911392,dbo:EducationalInstitution in c_e and exists s : (s, dbp:district, e) in G => 'California' in l_e
0.370464879129563,79,279,55,0.197132616487455,0.69620253164557,dbo:EducationalInstitution in c_e and exists s : (s, dbp:district, e) in G => 'School District is' in l_e
0.369144144518651,79,281,55,0.195729537366548,0.69620253164557,dbo:EducationalInstitution in c_e and exists s : (s, dbp:district, e) in G => 'District is' in l_e
0.368591559047056,79,483,72,0.149068322981366,0.911392405063291,dbo:EducationalInstitution in c_e and exists s : (s, dbp:district, e) in G => 'school' in l_e
0.359804319660688,79,22,15,0.681818181818182,0.189873417721519,dbo:EducationalInstitution in c_e and exists s : (s, dbp:district, e) in G => 'high schools' in l_e
0.355756236768943,20,128,18,0.140625,0.9,dbo:EducationalInstitution in c_e and exists s : (s, dbp:highSchool, e) in G => 'high' in l_e
0.351659099324054,20,131,18,0.137404580152672,0.9,dbo:EducationalInstitution in c_e and exists s : (s, dbp:highSchool, e) in G => 'High School' in l_e
0.342624144432096,20,138,18,0.130434782608696,0.9,dbo:EducationalInstitution in c_e and exists s : (s, dbp:highSchool, e) in G => 'High' in l_e
0.338611666873642,79,69,25,0.36231884057971,0.316455696202532,dbo:EducationalInstitution in c_e and exists s : (s, dbp:district, e) in G => 'is a school district' in l_e
0.336755841084929,79,268,49,0.182835820895522,0.620253164556962,dbo:EducationalInstitution in c_e and exists s : (s, dbp:district, e) in G => 'County' in l_e
0.331482201739888,79,72,25,0.347222222222222,0.316455696202532,dbo:EducationalInstitution in c_e and exists s : (s, dbp:district, e) in G => 'a school district' in l_e
0.330455490628625,79,134,34,0.253731343283582,0.430379746835443,dbo:EducationalInstitution in c_e and exists s : (s, dbp:district, e) in G => 'schools' in l_e
0.329203946552171,79,73,25,0.342465753424658,0.316455696202532,dbo:EducationalInstitution in c_e and exists s : (s, dbp:district, e) in G => 'is a school' in l_e
0.321583978635425,79,259,46,0.177606177606178,0.582278481012658,dbo:EducationalInstitution in c_e and exists s : (s, dbp:district, e) in G => 'School District is a' in l_e
0.320539164393234,79,77,25,0.324675324675325,0.316455696202532,dbo:EducationalInstitution in c_e and exists s : (s, dbp:district, e) in G => 'a school' in l_e
0.320349486636763,79,261,46,0.176245210727969,0.582278481012658,dbo:EducationalInstitution in c_e and exists s : (s, dbp:district, e) in G => 'District is a' in l_e
0.318357269983507,20,111,15,0.135135135135135,0.75,dbo:EducationalInstitution in c_e and exists s : (s, dbp:highSchool, e) in G => 'high school' in l_e
0.290496446887063,79,15,10,0.666666666666667,0.126582278481013,dbo:EducationalInstitution in c_e and exists s : (s, dbp:district, e) in G => 'districts' in l_e
0.285657770179025,79,56,19,0.339285714285714,0.240506329113924,dbo:EducationalInstitution in c_e and exists s : (s, dbp:district, e) in G => 'High School District' in l_e
0.281296326729342,79,231,38,0.164502164502165,0.481012658227848,dbo:EducationalInstitution in c_e and exists s : (s, dbp:district, e) in G => 'County California' in l_e
0.261577623723781,79,74,20,0.27027027027027,0.253164556962025,dbo:EducationalInstitution in c_e and exists s : (s, dbp:district, e) in G => 'serves' in l_e
0.261198885848893,79,254,37,0.145669291338583,0.468354430379747,dbo:EducationalInstitution in c_e and exists s : (s, dbp:district, e) in G => 'public' in l_e
0.260278620232288,79,54,17,0.314814814814815,0.215189873417722,dbo:EducationalInstitution in c_e and exists s : (s, dbp:district, e) in G => 'District is a school district' in l_e
0.260278620232288,79,54,17,0.314814814814815,0.215189873417722,dbo:EducationalInstitution in c_e and exists s : (s, dbp:district, e) in G => 'Union High School District' in l_e
0.25790159674155,79,55,17,0.309090909090909,0.215189873417722,dbo:EducationalInstitution in c_e and exists s : (s, dbp:district, e) in G => 'Union High School' in l_e
0.25790159674155,79,55,17,0.309090909090909,0.215189873417722,dbo:EducationalInstitution in c_e and exists s : (s, dbp:district, e) in G => 'Union High' in l_e
0.25790159674155,79,55,17,0.309090909090909,0.215189873417722,dbo:EducationalInstitution in c_e and exists s : (s, dbp:district, e) in G => 'School District is a school' in l_e
0.25790159674155,79,55,17,0.309090909090909,0.215189873417722,dbo:EducationalInstitution in c_e and exists s : (s, dbp:district, e) in G => 'District is a school' in l_e
0.253184841770917,20,78,10,0.128205128205128,0.5,dbo:EducationalInstitution in c_e and exists s : (s, dbp:highSchool, e) in G => 'school in' in l_e
0.247226934866913,79,35,13,0.371428571428571,0.164556962025316,dbo:EducationalInstitution in c_e and exists s : (s, dbp:district, e) in G => 'Joint' in l_e
0.2461101618364,79,214,32,0.149532710280374,0.405063291139241,dbo:EducationalInstitution in c_e and exists s : (s, dbp:district, e) in G => 'public school' in l_e
0.24574846578483,79,131,25,0.190839694656489,0.316455696202532,dbo:EducationalInstitution in c_e and exists s : (s, dbp:district, e) in G => 'High School' in l_e
0.245514308070118,79,21,10,0.476190476190476,0.126582278481013,dbo:EducationalInstitution in c_e and exists s : (s, dbp:district, e) in G => 'middle schools' in l_e
0.244465613936997,79,122,24,0.19672131147541,0.30379746835443,dbo:EducationalInstitution in c_e and exists s : (s, dbp:district, e) in G => 'district in' in l_e
0.240679167615168,79,210,31,0.147619047619048,0.392405063291139,dbo:EducationalInstitution in c_e and exists s : (s, dbp:district, e) in G => 'is a public' in l_e
0.239434605835232,79,138,25,0.181159420289855,0.316455696202532,dbo:EducationalInstitution in c_e and exists s : (s, dbp:district, e) in G => 'students' in l_e
0.239434605835232,79,138,25,0.181159420289855,0.316455696202532,dbo:EducationalInstitution in c_e and exists s : (s, dbp:district, e) in G => 'High' in l_e
0.237214269194808,79,119,23,0.19327731092437,0.291139240506329,dbo:EducationalInstitution in c_e and exists s : (s, dbp:district, e) in G => 'school district in' in l_e
0.235460450283163,79,179,28,0.156424581005587,0.354430379746835,dbo:EducationalInstitution in c_e and exists s : (s, dbp:district, e) in G => 'California United' in l_e
0.235145573499649,79,220,31,0.140909090909091,0.392405063291139,dbo:EducationalInstitution in c_e and exists s : (s, dbp:district, e) in G => 'a public' in l_e
0.234032429780361,79,208,30,0.144230769230769,0.379746835443038,dbo:EducationalInstitution in c_e and exists s : (s, dbp:district, e) in G => 'public school district' in l_e
0.228722719200522,79,128,23,0.1796875,0.291139240506329,dbo:EducationalInstitution in c_e and exists s : (s, dbp:district, e) in G => 'high' in l_e
0.227688039355471,79,178,27,0.151685393258427,0.341772151898734,dbo:EducationalInstitution in c_e and exists s : (s, dbp:district, e) in G => 'California United States' in l_e
0.2245560051757,79,183,27,0.147540983606557,0.341772151898734,dbo:EducationalInstitution in c_e and exists s : (s, dbp:district, e) in G => 'School District is a public' in l_e
0.223338890493443,79,185,27,0.145945945945946,0.341772151898734,dbo:EducationalInstitution in c_e and exists s : (s, dbp:district, e) in G => 'District is a public' in l_e
0.223315026745647,79,199,28,0.14070351758794,0.354430379746835,dbo:EducationalInstitution in c_e and exists s : (s, dbp:district, e) in G => 'United' in l_e
0.221955973850098,79,37,12,0.324324324324324,0.151898734177215,dbo:EducationalInstitution in c_e and exists s : (s, dbp:district, e) in G => 'elementary schools' in l_e
0.221549765088994,79,188,27,0.143617021276596,0.341772151898734,dbo:EducationalInstitution in c_e and exists s : (s, dbp:district, e) in G => 'is a public school district' in l_e
0.219802959134593,79,191,27,0.141361256544503,0.341772151898734,dbo:EducationalInstitution in c_e and exists s : (s, dbp:district, e) in G => 'a public school district' in l_e
0.219802959134593,79,191,27,0.141361256544503,0.341772151898734,dbo:EducationalInstitution in c_e and exists s : (s, dbp:district, e) in G => 'is a public school' in l_e
0.218778253148326,79,32,11,0.34375,0.139240506329114,dbo:EducationalInstitution in c_e and exists s : (s, dbp:district, e) in G => 'serving' in l_e
0.218299117817527,79,68,16,0.235294117647059,0.20253164556962,dbo:EducationalInstitution in c_e and exists s : (s, dbp:district, e) in G => 'elementary' in l_e
0.217536888722831,79,195,27,0.138461538461538,0.341772151898734,dbo:EducationalInstitution in c_e and exists s : (s, dbp:district, e) in G => 'a public school' in l_e
0.216429823578786,79,197,27,0.137055837563452,0.341772151898734,dbo:EducationalInstitution in c_e and exists s : (s, dbp:district, e) in G => 'States' in l_e
0.216429823578786,79,197,27,0.137055837563452,0.341772151898734,dbo:EducationalInstitution in c_e and exists s : (s, dbp:district, e) in G => 'United States' in l_e
0.199036591942338,79,54,13,0.240740740740741,0.164556962025316,dbo:EducationalInstitution in c_e and exists s : (s, dbp:district, e) in G => 'middle' in l_e
0.195852664537319,79,132,20,0.151515151515152,0.253164556962025,dbo:EducationalInstitution in c_e and exists s : (s, dbp:district, e) in G => 'based in' in l_e
0.195681218415326,79,40,11,0.275,0.139240506329114,dbo:EducationalInstitution in c_e and exists s : (s, dbp:district, e) in G => 'California The' in l_e
