value,supA,supB,supAB,condBA,condAB,string
1,15,15,15,1,1,dbo:FilmFestival in c_e and 'Cinemalaya Independent' in l_e => (e, dbp:chronology, dbr:Cinemalaya_Philippine_Independent_Film_Festival) in G
1,15,15,15,1,1,dbo:FilmFestival in c_e and 'Cinemalaya Independent Film Festival' in l_e => (e, dbp:chronology, dbr:Cinemalaya_Philippine_Independent_Film_Festival) in G
1,15,15,15,1,1,dbo:FilmFestival in c_e and 'Cinemalaya Independent Film' in l_e => (e, dbp:chronology, dbr:Cinemalaya_Philippine_Independent_Film_Festival) in G
1,16,16,16,1,1,dbo:FilmFestival in c_e and 'in Antalya' in l_e => (e, dbo:location, dbr:Antalya) in G
1,16,16,16,1,1,dbo:FilmFestival in c_e and 'Antalya' in l_e => (e, dbo:location, dbr:Antalya) in G
0.961538461538462,26,25,25,1,0.961538461538462,dbo:FilmFestival in c_e and 'Turkey' in l_e => (e, dbo:location, dbr:Turkey) in G
0.961538461538462,26,25,25,1,0.961538461538462,dbo:FilmFestival in c_e and 'Turkey' in l_e => (e, dbp:location, dbr:Turkey) in G
0.958333333333333,23,24,23,0.958333333333333,1,dbo:FilmFestival in c_e and 'Golden Bear' in l_e => (e, dbp:founded, "1951"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.958333333333333,24,24,23,0.958333333333333,0.958333333333333,dbo:FilmFestival in c_e and 'Bear' in l_e => (e, dbp:founded, "1951"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.954545454545455,22,21,21,1,0.954545454545455,dbo:FilmFestival in c_e and 'annual Berlin' in l_e => (e, dbp:awards, "Golden Bear"@en) in G
0.954545454545455,22,21,21,1,0.954545454545455,dbo:FilmFestival in c_e and 'annual Berlin International Film' in l_e => (e, dbp:awards, "Golden Bear"@en) in G
0.954545454545455,22,21,21,1,0.954545454545455,dbo:FilmFestival in c_e and 'annual Berlin International Film Festival' in l_e => (e, dbp:awards, "Golden Bear"@en) in G
0.954545454545455,22,21,21,1,0.954545454545455,dbo:FilmFestival in c_e and 'annual Berlin International' in l_e => (e, dbp:awards, "Golden Bear"@en) in G
0.952380952380952,21,21,20,0.952380952380952,0.952380952380952,dbo:FilmFestival in c_e and 'The Golden Bear' in l_e => (e, dbp:awards, "Golden Bear"@en) in G
0.951219512195122,41,41,39,0.951219512195122,0.951219512195122,dbo:FilmFestival in c_e and 'Toronto' in l_e => (e, dbo:location, dbr:Toronto) in G
0.944444444444444,36,34,34,1,0.944444444444444,dbo:FilmFestival in c_e and 'Toronto International Film Festival' in l_e => (e, dbp:host, "Toronto International Film Festival Group"@en) in G
0.9375,16,15,15,1,0.9375,dbo:FilmFestival in c_e and 'Cinemalaya' in l_e => (e, dbp:chronology, dbr:Cinemalaya_Philippine_Independent_Film_Festival) in G
0.9375,15,16,15,0.9375,1,dbo:FilmFestival in c_e and 'in Antalya Turkey' in l_e => (e, dbo:location, dbr:Antalya) in G
0.9375,15,16,15,0.9375,1,dbo:FilmFestival in c_e and 'Antalya Golden Orange' in l_e => (e, dbo:location, dbr:Antalya) in G
0.9375,15,16,15,0.9375,1,dbo:FilmFestival in c_e and 'Orange Film Festival' in l_e => (e, dbo:location, dbr:Antalya) in G
0.9375,15,16,15,0.9375,1,dbo:FilmFestival in c_e and 'Golden Orange Film' in l_e => (e, dbo:location, dbr:Antalya) in G
0.9375,15,16,15,0.9375,1,dbo:FilmFestival in c_e and 'Antalya Golden Orange Film Festival' in l_e => (e, dbo:location, dbr:Antalya) in G
0.9375,15,16,15,0.9375,1,dbo:FilmFestival in c_e and 'Antalya Golden Orange Film' in l_e => (e, dbo:location, dbr:Antalya) in G
0.9375,15,16,15,0.9375,1,dbo:FilmFestival in c_e and 'Golden Orange Film Festival' in l_e => (e, dbo:location, dbr:Antalya) in G
0.9375,15,16,15,0.9375,1,dbo:FilmFestival in c_e and 'Golden Orange' in l_e => (e, dbo:location, dbr:Antalya) in G
0.9375,15,16,15,0.9375,1,dbo:FilmFestival in c_e and 'Orange Film' in l_e => (e, dbo:location, dbr:Antalya) in G
0.9375,15,16,15,0.9375,1,dbo:FilmFestival in c_e and 'Antalya Turkey' in l_e => (e, dbo:location, dbr:Antalya) in G
0.9375,15,16,15,0.9375,1,dbo:FilmFestival in c_e and 'Antalya Golden' in l_e => (e, dbo:location, dbr:Antalya) in G
0.9375,15,16,15,0.9375,1,dbo:FilmFestival in c_e and 'Orange' in l_e => (e, dbo:location, dbr:Antalya) in G
0.9375,16,15,15,1,0.9375,dbo:FilmFestival in c_e and 'Antalya' in l_e => (e, dbp:location, dbr:Antalya) in G
0.9375,16,15,15,1,0.9375,dbo:FilmFestival in c_e and 'in Antalya' in l_e => (e, dbp:location, dbr:Antalya) in G
0.9375,15,16,15,0.9375,1,dbo:FilmFestival in c_e and 'Cinemalaya Independent' in l_e => (e, dbp:location, dbr:Metro_Manila) in G
0.9375,15,16,15,0.9375,1,dbo:FilmFestival in c_e and 'Cinemalaya Independent Film Festival' in l_e => (e, dbp:location, dbr:Metro_Manila) in G
0.9375,16,16,15,0.9375,0.9375,dbo:FilmFestival in c_e and 'Cinemalaya' in l_e => (e, dbp:location, dbr:Metro_Manila) in G
0.9375,15,16,15,0.9375,1,dbo:FilmFestival in c_e and 'Cinemalaya Independent Film' in l_e => (e, dbp:location, dbr:Metro_Manila) in G
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:FilmFestival in c_e and 'Orange' in l_e => (e, dbp:location, dbr:Antalya) in G
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:FilmFestival in c_e and 'Orange Film' in l_e => (e, dbp:location, dbr:Antalya) in G
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:FilmFestival in c_e and 'Golden Orange' in l_e => (e, dbp:location, dbr:Antalya) in G
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:FilmFestival in c_e and 'Antalya Golden' in l_e => (e, dbp:location, dbr:Antalya) in G
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:FilmFestival in c_e and 'Antalya Turkey' in l_e => (e, dbp:location, dbr:Antalya) in G
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:FilmFestival in c_e and 'Golden Orange Film Festival' in l_e => (e, dbp:location, dbr:Antalya) in G
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:FilmFestival in c_e and 'Antalya Golden Orange Film' in l_e => (e, dbp:location, dbr:Antalya) in G
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:FilmFestival in c_e and 'Antalya Golden Orange Film Festival' in l_e => (e, dbp:location, dbr:Antalya) in G
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:FilmFestival in c_e and 'in Antalya Turkey' in l_e => (e, dbp:location, dbr:Antalya) in G
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:FilmFestival in c_e and 'Golden Orange Film' in l_e => (e, dbp:location, dbr:Antalya) in G
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:FilmFestival in c_e and 'Orange Film Festival' in l_e => (e, dbp:location, dbr:Antalya) in G
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:FilmFestival in c_e and 'Antalya Golden Orange' in l_e => (e, dbp:location, dbr:Antalya) in G
0.928571428571429,41,42,39,0.928571428571429,0.951219512195122,dbo:FilmFestival in c_e and 'Toronto' in l_e => (e, dbo:location, dbr:Ontario) in G
0.923076923076923,26,24,24,1,0.923076923076923,dbo:FilmFestival in c_e and 'Berlin International Film' in l_e => (e, dbp:founded, "1951"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.923076923076923,26,24,24,1,0.923076923076923,dbo:FilmFestival in c_e and 'Berlin International Film Festival' in l_e => (e, dbp:founded, "1951"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.923076923076923,26,24,24,1,0.923076923076923,dbo:FilmFestival in c_e and 'Berlin International' in l_e => (e, dbp:founded, "1951"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.918918918918919,37,34,34,1,0.918918918918919,dbo:FilmFestival in c_e and 'Toronto International' in l_e => (e, dbp:host, "Toronto International Film Festival Group"@en) in G
0.918918918918919,37,34,34,1,0.918918918918919,dbo:FilmFestival in c_e and 'Toronto International Film' in l_e => (e, dbp:host, "Toronto International Film Festival Group"@en) in G
