value,supA,supB,supAB,condBA,condAB,string
1,20,92,20,0.217391304347826,1,dbo:ChristianBishop in c_e and 'of Turku' in l_e => (e, dbo:religion, dbr:Lutheranism) in G
1,17,16,16,1,0.941176470588235,dbo:ChristianBishop in c_e and 'served as Bishop of Belcastro' in l_e => (e, dbp:diocese, dbr:Roman_Catholic_Diocese_of_Belcastro) in G
1,20,16,16,1,0.8,dbo:ChristianBishop in c_e and 'Bishop of Belcastro' in l_e => (e, dbp:diocese, dbr:Roman_Catholic_Diocese_of_Belcastro) in G
1,20,16,16,1,0.8,dbo:ChristianBishop in c_e and 'of Belcastro' in l_e => (e, dbp:diocese, dbr:Roman_Catholic_Diocese_of_Belcastro) in G
1,17,16,16,1,0.941176470588235,dbo:ChristianBishop in c_e and 'as Bishop of Belcastro' in l_e => (e, dbp:diocese, dbr:Roman_Catholic_Diocese_of_Belcastro) in G
1,20,16,16,1,0.8,dbo:ChristianBishop in c_e and 'Belcastro' in l_e => (e, dbp:diocese, dbr:Roman_Catholic_Diocese_of_Belcastro) in G
1,17,17,17,1,1,dbo:ChristianBishop in c_e and 'Lettere-Gragnano' in l_e => (e, dbp:diocese, dbr:Roman_Catholic_Diocese_of_Lettere-Gragnano) in G
1,17,17,17,1,1,dbo:ChristianBishop in c_e and 'of Lettere-Gragnano' in l_e => (e, dbp:diocese, dbr:Roman_Catholic_Diocese_of_Lettere-Gragnano) in G
1,17,17,17,1,1,dbo:ChristianBishop in c_e and 'as Bishop of Lettere-Gragnano' in l_e => (e, dbp:diocese, dbr:Roman_Catholic_Diocese_of_Lettere-Gragnano) in G
1,17,17,17,1,1,dbo:ChristianBishop in c_e and 'Bishop of Lettere-Gragnano' in l_e => (e, dbp:diocese, dbr:Roman_Catholic_Diocese_of_Lettere-Gragnano) in G
1,17,17,17,1,1,dbo:ChristianBishop in c_e and 'served as Bishop of Lettere-Gragnano' in l_e => (e, dbp:diocese, dbr:Roman_Catholic_Diocese_of_Lettere-Gragnano) in G
1,15,17,15,0.882352941176471,1,dbo:ChristianBishop in c_e and 'as Auxiliary Bishop of Mainz' in l_e => (e, dbp:diocese, dbr:Roman_Catholic_Diocese_of_Mainz) in G
1,17,17,17,1,1,dbo:ChristianBishop in c_e and 'Bishop of Mainz' in l_e => (e, dbp:diocese, dbr:Roman_Catholic_Diocese_of_Mainz) in G
1,20,17,17,1,0.85,dbo:ChristianBishop in c_e and 'Mainz' in l_e => (e, dbp:diocese, dbr:Roman_Catholic_Diocese_of_Mainz) in G
1,15,17,15,0.882352941176471,1,dbo:ChristianBishop in c_e and 'Auxiliary Bishop of Mainz' in l_e => (e, dbp:diocese, dbr:Roman_Catholic_Diocese_of_Mainz) in G
1,19,17,17,1,0.894736842105263,dbo:ChristianBishop in c_e and 'of Mainz' in l_e => (e, dbp:diocese, dbr:Roman_Catholic_Diocese_of_Mainz) in G
1,19,15,15,1,0.789473684210526,dbo:ChristianBishop in c_e and 'Lacedonia' in l_e => (e, dbp:diocese, dbr:Roman_Catholic_Diocese_of_Lacedonia) in G
1,19,15,15,1,0.789473684210526,dbo:ChristianBishop in c_e and 'of Lacedonia' in l_e => (e, dbp:diocese, dbr:Roman_Catholic_Diocese_of_Lacedonia) in G
1,15,15,15,1,1,dbo:ChristianBishop in c_e and 'as Bishop of Lacedonia' in l_e => (e, dbp:diocese, dbr:Roman_Catholic_Diocese_of_Lacedonia) in G
1,15,15,15,1,1,dbo:ChristianBishop in c_e and 'served as Bishop of Lacedonia' in l_e => (e, dbp:diocese, dbr:Roman_Catholic_Diocese_of_Lacedonia) in G
1,19,15,15,1,0.789473684210526,dbo:ChristianBishop in c_e and 'Bishop of Lacedonia' in l_e => (e, dbp:diocese, dbr:Roman_Catholic_Diocese_of_Lacedonia) in G
1,16,15,15,1,0.9375,dbo:ChristianBishop in c_e and 'Bishop of Passau' in l_e => (e, dbp:diocese, dbr:Roman_Catholic_Diocese_of_Passau) in G
1,16,15,15,1,0.9375,dbo:ChristianBishop in c_e and 'of Passau' in l_e => (e, dbp:diocese, dbr:Roman_Catholic_Diocese_of_Passau) in G
1,17,15,15,1,0.882352941176471,dbo:ChristianBishop in c_e and 'Passau' in l_e => (e, dbp:diocese, dbr:Roman_Catholic_Diocese_of_Passau) in G
1,23,58,23,0.396551724137931,1,dbo:ChristianBishop in c_e and 'bishop of Utrecht from' in l_e => (e, dbp:diocese, dbr:Diocese_of_Utrecht_(695–1580)) in G
1,18,58,18,0.310344827586207,1,dbo:ChristianBishop in c_e and 'a bishop of Utrecht' in l_e => (e, dbp:diocese, dbr:Diocese_of_Utrecht_(695–1580)) in G
1,37,58,37,0.637931034482759,1,dbo:ChristianBishop in c_e and 'Utrecht from' in l_e => (e, dbp:diocese, dbr:Diocese_of_Utrecht_(695–1580)) in G
1,16,58,16,0.275862068965517,1,dbo:ChristianBishop in c_e and 'of Holland' in l_e => (e, dbp:diocese, dbr:Diocese_of_Utrecht_(695–1580)) in G
1,18,58,18,0.310344827586207,1,dbo:ChristianBishop in c_e and 'was a bishop of Utrecht' in l_e => (e, dbp:diocese, dbr:Diocese_of_Utrecht_(695–1580)) in G
1,38,58,38,0.655172413793103,1,dbo:ChristianBishop in c_e and 'bishop of Utrecht' in l_e => (e, dbp:diocese, dbr:Diocese_of_Utrecht_(695–1580)) in G
1,37,58,37,0.637931034482759,1,dbo:ChristianBishop in c_e and 'of Utrecht from' in l_e => (e, dbp:diocese, dbr:Diocese_of_Utrecht_(695–1580)) in G
1,18,15,15,1,0.833333333333333,dbo:ChristianBishop in c_e and 'of Novara' in l_e => (e, dbp:diocese, dbr:Roman_Catholic_Diocese_of_Novara) in G
1,19,15,15,1,0.789473684210526,dbo:ChristianBishop in c_e and 'Novara' in l_e => (e, dbp:diocese, dbr:Roman_Catholic_Diocese_of_Novara) in G
1,23,18,18,1,0.782608695652174,dbo:ChristianBishop in c_e and 'Acerra' in l_e => (e, dbp:diocese, dbr:Roman_Catholic_Diocese_of_Acerra) in G
1,23,18,18,1,0.782608695652174,dbo:ChristianBishop in c_e and 'of Acerra' in l_e => (e, dbp:diocese, dbr:Roman_Catholic_Diocese_of_Acerra) in G
1,18,18,18,1,1,dbo:ChristianBishop in c_e and 'as Bishop of Acerra' in l_e => (e, dbp:diocese, dbr:Roman_Catholic_Diocese_of_Acerra) in G
1,18,18,18,1,1,dbo:ChristianBishop in c_e and 'served as Bishop of Acerra' in l_e => (e, dbp:diocese, dbr:Roman_Catholic_Diocese_of_Acerra) in G
1,21,18,18,1,0.857142857142857,dbo:ChristianBishop in c_e and 'Bishop of Acerra' in l_e => (e, dbp:diocese, dbr:Roman_Catholic_Diocese_of_Acerra) in G
1,27,15,15,1,0.555555555555556,dbo:ChristianBishop in c_e and 'Romanian' in l_e => (e, dbp:birthPlace, dbr:Romania) in G
1,21,16,16,1,0.761904761904762,dbo:ChristianBishop in c_e and 'Bishop of Acerra' in l_e => (e, dbp:deathPlace, dbr:Acerra) in G
1,18,16,16,1,0.888888888888889,dbo:ChristianBishop in c_e and 'served as Bishop of Acerra' in l_e => (e, dbp:deathPlace, dbr:Acerra) in G
1,23,16,16,1,0.695652173913043,dbo:ChristianBishop in c_e and 'Acerra' in l_e => (e, dbp:deathPlace, dbr:Acerra) in G
1,23,16,16,1,0.695652173913043,dbo:ChristianBishop in c_e and 'of Acerra' in l_e => (e, dbp:deathPlace, dbr:Acerra) in G
1,18,16,16,1,0.888888888888889,dbo:ChristianBishop in c_e and 'as Bishop of Acerra' in l_e => (e, dbp:deathPlace, dbr:Acerra) in G
1,15,80,15,0.1875,1,dbo:ChristianBishop in c_e and 'Auxiliary Bishop of Mainz' in l_e => (e, dbp:deathPlace, dbr:Germany) in G
1,15,80,15,0.1875,1,dbo:ChristianBishop in c_e and 'as Auxiliary Bishop of Mainz' in l_e => (e, dbp:deathPlace, dbr:Germany) in G
1,23,16,16,1,0.695652173913043,dbo:ChristianBishop in c_e and 'Acerra' in l_e => (e, dbo:deathPlace, dbr:Acerra) in G
1,18,16,16,1,0.888888888888889,dbo:ChristianBishop in c_e and 'as Bishop of Acerra' in l_e => (e, dbo:deathPlace, dbr:Acerra) in G
1,23,16,16,1,0.695652173913043,dbo:ChristianBishop in c_e and 'of Acerra' in l_e => (e, dbo:deathPlace, dbr:Acerra) in G
1,18,16,16,1,0.888888888888889,dbo:ChristianBishop in c_e and 'served as Bishop of Acerra' in l_e => (e, dbo:deathPlace, dbr:Acerra) in G
1,21,16,16,1,0.761904761904762,dbo:ChristianBishop in c_e and 'Bishop of Acerra' in l_e => (e, dbo:deathPlace, dbr:Acerra) in G
1,15,84,15,0.178571428571429,1,dbo:ChristianBishop in c_e and 'Auxiliary Bishop of Mainz' in l_e => (e, dbo:deathPlace, dbr:Germany) in G
1,15,84,15,0.178571428571429,1,dbo:ChristianBishop in c_e and 'as Auxiliary Bishop of Mainz' in l_e => (e, dbo:deathPlace, dbr:Germany) in G
1,17,71,17,0.23943661971831,1,dbo:ChristianBishop in c_e and 'a Chinese Roman Catholic Bishop' in l_e => (e, dbo:nationality, dbr:Chinese_people) in G
1,17,71,17,0.23943661971831,1,dbo:ChristianBishop in c_e and 'was a Chinese Catholic priest' in l_e => (e, dbo:nationality, dbr:Chinese_people) in G
1,108,71,71,1,0.657407407407407,dbo:ChristianBishop in c_e and 'Chinese' in l_e => (e, dbo:nationality, dbr:Chinese_people) in G
1,18,71,18,0.253521126760563,1,dbo:ChristianBishop in c_e and 'was a Chinese Catholic' in l_e => (e, dbo:nationality, dbr:Chinese_people) in G
1,20,96,20,0.208333333333333,1,dbo:ChristianBishop in c_e and 'of Turku' in l_e => (e, dbp:religion, dbr:Lutheranism) in G
1,32,163,32,0.196319018404908,1,dbo:ChristianBishop in c_e and 'is a Chinese Catholic' in l_e => (e, dbp:religion, "Roman Catholic"@en) in G
1,18,163,18,0.110429447852761,1,dbo:ChristianBishop in c_e and 'Chinese Roman Catholic Bishop' in l_e => (e, dbp:religion, "Roman Catholic"@en) in G
1,45,163,45,0.276073619631902,1,dbo:ChristianBishop in c_e and 'Chinese Catholic priest and' in l_e => (e, dbp:religion, "Roman Catholic"@en) in G
1,48,163,48,0.294478527607362,1,dbo:ChristianBishop in c_e and 'a Chinese Catholic priest' in l_e => (e, dbp:religion, "Roman Catholic"@en) in G
1,18,163,18,0.110429447852761,1,dbo:ChristianBishop in c_e and 'was a Chinese Catholic' in l_e => (e, dbp:religion, "Roman Catholic"@en) in G
1,50,163,50,0.306748466257669,1,dbo:ChristianBishop in c_e and 'Chinese Catholic' in l_e => (e, dbp:religion, "Roman Catholic"@en) in G
1,48,163,48,0.294478527607362,1,dbo:ChristianBishop in c_e and 'Chinese Catholic priest' in l_e => (e, dbp:religion, "Roman Catholic"@en) in G
1,50,163,50,0.306748466257669,1,dbo:ChristianBishop in c_e and 'a Chinese Catholic' in l_e => (e, dbp:religion, "Roman Catholic"@en) in G
1,35,163,35,0.214723926380368,1,dbo:ChristianBishop in c_e and 'priest and Bishop of the' in l_e => (e, dbp:religion, "Roman Catholic"@en) in G
1,30,163,30,0.184049079754601,1,dbo:ChristianBishop in c_e and 'and Bishop of the Roman' in l_e => (e, dbp:religion, "Roman Catholic"@en) in G
1,17,163,17,0.104294478527607,1,dbo:ChristianBishop in c_e and 'was a Chinese Catholic priest' in l_e => (e, dbp:religion, "Roman Catholic"@en) in G
1,18,163,18,0.110429447852761,1,dbo:ChristianBishop in c_e and 'Chinese Roman Catholic Bishop of' in l_e => (e, dbp:religion, "Roman Catholic"@en) in G
1,35,163,35,0.214723926380368,1,dbo:ChristianBishop in c_e and 'Chinese Catholic priest and Bishop' in l_e => (e, dbp:religion, "Roman Catholic"@en) in G
1,31,163,31,0.190184049079755,1,dbo:ChristianBishop in c_e and 'is a Chinese Catholic priest' in l_e => (e, dbp:religion, "Roman Catholic"@en) in G
1,45,163,45,0.276073619631902,1,dbo:ChristianBishop in c_e and 'a Chinese Catholic priest and' in l_e => (e, dbp:religion, "Roman Catholic"@en) in G
1,17,163,17,0.104294478527607,1,dbo:ChristianBishop in c_e and 'a Chinese Roman Catholic Bishop' in l_e => (e, dbp:religion, "Roman Catholic"@en) in G
1,27,16,16,1,0.592592592592593,dbo:ChristianBishop in c_e and 'Romanian' in l_e => (e, dbo:birthPlace, dbr:Romania) in G
1,21,19,19,1,0.904761904761905,dbo:ChristianBishop in c_e and 'Bishop of Acerra' in l_e => (e, dbo:title, "Bishop of Acerra"@en) in G
1,18,19,18,0.947368421052632,1,dbo:ChristianBishop in c_e and 'served as Bishop of Acerra' in l_e => (e, dbo:title, "Bishop of Acerra"@en) in G
1,23,19,19,1,0.826086956521739,dbo:ChristianBishop in c_e and 'Acerra' in l_e => (e, dbo:title, "Bishop of Acerra"@en) in G
1,23,19,19,1,0.826086956521739,dbo:ChristianBishop in c_e and 'of Acerra' in l_e => (e, dbo:title, "Bishop of Acerra"@en) in G
1,18,19,18,0.947368421052632,1,dbo:ChristianBishop in c_e and 'as Bishop of Acerra' in l_e => (e, dbo:title, "Bishop of Acerra"@en) in G
1,17,17,17,1,1,dbo:ChristianBishop in c_e and 'Lettere-Gragnano' in l_e => (e, dbo:title, "Bishop of Lettere-Gragnano"@en) in G
1,17,17,17,1,1,dbo:ChristianBishop in c_e and 'of Lettere-Gragnano' in l_e => (e, dbo:title, "Bishop of Lettere-Gragnano"@en) in G
1,17,17,17,1,1,dbo:ChristianBishop in c_e and 'as Bishop of Lettere-Gragnano' in l_e => (e, dbo:title, "Bishop of Lettere-Gragnano"@en) in G
1,17,17,17,1,1,dbo:ChristianBishop in c_e and 'served as Bishop of Lettere-Gragnano' in l_e => (e, dbo:title, "Bishop of Lettere-Gragnano"@en) in G
1,17,17,17,1,1,dbo:ChristianBishop in c_e and 'Bishop of Lettere-Gragnano' in l_e => (e, dbo:title, "Bishop of Lettere-Gragnano"@en) in G
1,21,16,16,1,0.761904761904762,dbo:ChristianBishop in c_e and 'Dunwich' in l_e => (e, dbo:title, "Bishop of Dunwich"@en) in G
1,20,16,16,1,0.8,dbo:ChristianBishop in c_e and 'of Dunwich' in l_e => (e, dbo:title, "Bishop of Dunwich"@en) in G
1,38,15,15,1,0.394736842105263,dbo:ChristianBishop in c_e and 'Malta' in l_e => (e, dbo:title, "Bishop of Malta"@en) in G
1,31,15,15,1,0.483870967741935,dbo:ChristianBishop in c_e and 'of Malta' in l_e => (e, dbo:title, "Bishop of Malta"@en) in G
1,23,15,15,1,0.652173913043478,dbo:ChristianBishop in c_e and 'of Pennsylvania' in l_e => (e, dbo:title, "Bishop of Pennsylvania"@en) in G
1,67,15,15,1,0.223880597014925,dbo:ChristianBishop in c_e and 'Pennsylvania' in l_e => (e, dbo:title, "Bishop of Pennsylvania"@en) in G
1,41,65,41,0.630769230769231,1,dbo:ChristianBishop in c_e and 'a medieval Bishop of London' in l_e => (e, dbo:title, "Bishop of London"@en) in G
1,42,65,42,0.646153846153846,1,dbo:ChristianBishop in c_e and 'medieval Bishop of London' in l_e => (e, dbo:title, "Bishop of London"@en) in G
1,19,29,19,0.655172413793103,1,dbo:ChristianBishop in c_e and 'the Bishop of Sodor and' in l_e => (e, dbo:title, "Bishop of Sodor and Man"@en) in G
1,19,29,19,0.655172413793103,1,dbo:ChristianBishop in c_e and 'the Bishop of Sodor' in l_e => (e, dbo:title, "Bishop of Sodor and Man"@en) in G
1,16,15,15,1,0.9375,dbo:ChristianBishop in c_e and 'served as Bishop of Reggio' in l_e => (e, dbo:title, "Bishop of Reggio Emilia"@en) in G
1,16,15,15,1,0.9375,dbo:ChristianBishop in c_e and 'as Bishop of Reggio Emilia' in l_e => (e, dbo:title, "Bishop of Reggio Emilia"@en) in G
1,17,15,15,1,0.882352941176471,dbo:ChristianBishop in c_e and 'Bishop of Reggio' in l_e => (e, dbo:title, "Bishop of Reggio Emilia"@en) in G
1,17,15,15,1,0.882352941176471,dbo:ChristianBishop in c_e and 'of Reggio Emilia' in l_e => (e, dbo:title, "Bishop of Reggio Emilia"@en) in G
1,36,15,15,1,0.416666666666667,dbo:ChristianBishop in c_e and 'Reggio' in l_e => (e, dbo:title, "Bishop of Reggio Emilia"@en) in G
