value,supA,supB,supAB,condBA,condAB,string
0.84895408856289,467,3592,378,0.105233853006682,0.809421841541756,dbo:University in c_e and exists s : (s, dbp:university, e) in G => 'university' in l_e
0.846017699115044,550,72,57,0.791666666666667,0.103636363636364,dbo:University in c_e and exists s : (s, dbp:opponent, e) in G => 'a private liberal arts college' in l_e
0.842477876106195,550,74,59,0.797297297297297,0.107272727272727,dbo:University in c_e and exists s : (s, dbp:opponent, e) in G => 'private liberal arts college' in l_e
0.839338892197737,934,6571,789,0.120073048242277,0.844753747323341,dbo:University in c_e and exists s : (s, dbo:institution, e) in G => 'University' in l_e
0.835689045936396,550,77,61,0.792207792207792,0.110909090909091,dbo:University in c_e and exists s : (s, dbp:opponent, e) in G => 'is a private liberal arts' in l_e
0.835689045936396,550,77,61,0.792207792207792,0.110909090909091,dbo:University in c_e and exists s : (s, dbp:opponent, e) in G => 'is a private liberal' in l_e
0.83,27,193,20,0.103626943005181,0.740740740740741,dbo:University in c_e and exists s : (s, dbp:venues, e) in G => 'research university in' in l_e
0.817428613700252,1046,6571,858,0.130573733069548,0.820267686424474,dbo:University in c_e and exists s : (s, dbp:workplaces, e) in G => 'University' in l_e
0.816582244734738,529,3592,370,0.103006681514477,0.699432892249527,dbo:University in c_e and exists s : (s, dbp:owner, e) in G => 'university' in l_e
0.811285846438483,1046,169,134,0.792899408284024,0.12810707456979,dbo:University in c_e and exists s : (s, dbp:workplaces, e) in G => 'is a public research university' in l_e
0.80977312390925,550,86,63,0.732558139534884,0.114545454545455,dbo:University in c_e and exists s : (s, dbp:opponent, e) in G => 'a private liberal' in l_e
0.80977312390925,550,86,63,0.732558139534884,0.114545454545455,dbo:University in c_e and exists s : (s, dbp:opponent, e) in G => 'a private liberal arts' in l_e
0.805170821791321,1046,174,137,0.78735632183908,0.130975143403442,dbo:University in c_e and exists s : (s, dbp:workplaces, e) in G => 'a public research university' in l_e
0.804549061094949,550,3592,361,0.100501113585746,0.656363636363636,dbo:University in c_e and exists s : (s, dbp:opponent, e) in G => 'university' in l_e
0.80350553505535,1046,175,137,0.782857142857143,0.130975143403442,dbo:University in c_e and exists s : (s, dbp:workplaces, e) in G => 'is a public research' in l_e
0.797421731123389,1046,180,140,0.777777777777778,0.133843212237094,dbo:University in c_e and exists s : (s, dbp:workplaces, e) in G => 'a public research' in l_e
0.796521739130435,550,92,67,0.728260869565217,0.121818181818182,dbo:University in c_e and exists s : (s, dbp:opponent, e) in G => 'private liberal arts' in l_e
0.796521739130435,550,92,67,0.728260869565217,0.121818181818182,dbo:University in c_e and exists s : (s, dbp:opponent, e) in G => 'private liberal' in l_e
0.794666666666667,61,359,45,0.125348189415042,0.737704918032787,dbo:University in c_e and exists s : (s, dbo:parentCompany, e) in G => 'research university' in l_e
0.790748898678414,431,72,49,0.680555555555556,0.11368909512761,dbo:University in c_e and exists s : (s, dbp:coachTeam, e) in G => 'a private liberal arts college' in l_e
0.787847579814624,934,169,132,0.781065088757396,0.141327623126338,dbo:University in c_e and exists s : (s, dbo:institution, e) in G => 'is a public research university' in l_e
0.786343612334802,431,74,51,0.689189189189189,0.118329466357309,dbo:University in c_e and exists s : (s, dbp:coachTeam, e) in G => 'private liberal arts college' in l_e
0.782435129740519,1885,317,198,0.624605678233438,0.105039787798408,dbo:University in c_e and exists s : (s, dbo:education, e) in G => 'liberal arts' in l_e
0.781420765027322,1890,317,194,0.61198738170347,0.102645502645503,dbo:University in c_e and exists s : (s, dbp:education, e) in G => 'liberal arts' in l_e
0.781135531135531,1046,193,147,0.761658031088083,0.140535372848948,dbo:University in c_e and exists s : (s, dbp:workplaces, e) in G => 'research university in' in l_e
0.77948717948718,934,174,133,0.764367816091954,0.142398286937901,dbo:University in c_e and exists s : (s, dbo:institution, e) in G => 'a public research university' in l_e
0.779260780287474,934,175,135,0.771428571428571,0.144539614561028,dbo:University in c_e and exists s : (s, dbo:institution, e) in G => 'is a public research' in l_e
0.778947368421053,63,359,42,0.116991643454039,0.666666666666667,dbo:University in c_e and exists s : (s, dbp:developer, e) in G => 'research university' in l_e
0.778021978021978,431,77,53,0.688311688311688,0.122969837587007,dbo:University in c_e and exists s : (s, dbp:coachTeam, e) in G => 'is a private liberal' in l_e
0.778021978021978,431,77,53,0.688311688311688,0.122969837587007,dbo:University in c_e and exists s : (s, dbp:coachTeam, e) in G => 'is a private liberal arts' in l_e
0.777777777777778,1885,324,202,0.623456790123457,0.107161803713528,dbo:University in c_e and exists s : (s, dbo:education, e) in G => 'liberal' in l_e
