value,supA,supB,supAB,condBA,condAB,string
0.9,20,200,20,0.1,1,dbo:Film in c_e and 'Australian film directed by' in l_e => exists p : (e, p, "Australia"@en) in G
0.896739130434783,19,184,19,0.103260869565217,1,dbo:Film in c_e and 'It stars N T Rama' in l_e => exists p : (e, p, "Telugu"@en) in G
0.896739130434783,19,184,19,0.103260869565217,1,dbo:Film in c_e and 'It stars N T' in l_e => exists p : (e, p, "Telugu"@en) in G
0.896739130434783,19,184,19,0.103260869565217,1,dbo:Film in c_e and 'It stars N' in l_e => exists p : (e, p, "Telugu"@en) in G
0.895,21,200,21,0.105,1,dbo:Film in c_e and 'Australian film directed' in l_e => exists p : (e, p, "Australia"@en) in G
0.894039735099338,32,302,32,0.105960264900662,1,dbo:Film in c_e and 'roles The film produced by' in l_e => exists p : (e, p, "Tamil"@en) in G
0.89161554192229,488,52,51,0.980769230769231,0.104508196721311,dbo:Film in c_e and 'German' in l_e => exists p : (e, p, dbr:UFA_GmbH) in G
0.890625,27,255,26,0.101960784313725,0.962962962962963,dbo:Film in c_e and 'Canadian drama film directed' in l_e => exists p : (e, p, "Canada"@en) in G
0.888999008919723,1008,111,110,0.990990990990991,0.109126984126984,dbo:Film in c_e and 'Indian' in l_e => exists p : (e, p, dbr:Malayalam_Language) in G
0.888888888888889,19,171,19,0.111111111111111,1,dbo:Film in c_e and 'It stars N' in l_e => exists p : (e, p, dbr:Telugu_language) in G
0.888888888888889,19,171,19,0.111111111111111,1,dbo:Film in c_e and 'It stars N T Rama' in l_e => exists p : (e, p, dbr:Telugu_language) in G
0.888888888888889,19,171,19,0.111111111111111,1,dbo:Film in c_e and 'It stars N T' in l_e => exists p : (e, p, dbr:Telugu_language) in G
0.887871853546911,48,436,47,0.107798165137615,0.979166666666667,dbo:Film in c_e and 'French drama film directed by' in l_e => exists p : (e, p, "France"@en) in G
0.887001553599171,9647,1083,1075,0.992613111726685,0.111433606302477,dbo:Film in c_e and 'film' in l_e => exists p : (e, p, "India"@en) in G
0.88671875,255,28,27,0.964285714285714,0.105882352941176,dbo:Film in c_e and 'Japanese' in l_e => exists p : (e, p, dbr:Shochiku) in G
0.886363636363636,25,220,25,0.113636363636364,1,dbo:Film in c_e and 'released by Columbia Pictures' in l_e => exists p : (e, p, dbr:Columbia_Pictures) in G
0.885441527446301,416,45,42,0.933333333333333,0.100961538461538,dbo:Film in c_e and 'Italian' in l_e => exists p : (e, p, dbr:Cinema_of_Italy) in G
0.884488448844884,34,302,33,0.109271523178808,0.970588235294118,dbo:Film in c_e and 'roles The film produced' in l_e => exists p : (e, p, "Tamil"@en) in G
0.883352534562212,391,3458,377,0.109022556390977,0.964194373401535,dbo:Film in c_e and 'American silent' in l_e => exists p : (e, p, "United States"@en) in G
0.882352941176471,31,271,30,0.11070110701107,0.967741935483871,dbo:Film in c_e and 'Bhasi' in l_e => exists p : (e, p, dbr:Malayalam) in G
0.882352941176471,31,271,30,0.11070110701107,0.967741935483871,dbo:Film in c_e and 'Adoor' in l_e => exists p : (e, p, dbr:Malayalam) in G
0.881818181818182,26,220,26,0.118181818181818,1,dbo:Film in c_e and 'released by Columbia' in l_e => exists p : (e, p, dbr:Columbia_Pictures) in G
0.879310344827586,27,231,26,0.112554112554113,0.962962962962963,dbo:Film in c_e and 'released in Japan' in l_e => exists p : (e, p, "Japanese"@en) in G
0.878640776699029,204,23,21,0.91304347826087,0.102941176470588,dbo:Film in c_e and 'musical score by' in l_e => exists p : (e, p, dbr:G._Devarajan) in G
0.875748502994012,80,665,77,0.115789473684211,0.9625,dbo:Film in c_e and 'British silent' in l_e => exists p : (e, p, "United Kingdom"@en) in G
0.875675675675676,22,184,21,0.114130434782609,0.954545454545455,dbo:Film in c_e and 'stars N T Rama Rao' in l_e => exists p : (e, p, "Telugu"@en) in G
0.875675675675676,22,184,21,0.114130434782609,0.954545454545455,dbo:Film in c_e and 'stars N T Rama' in l_e => exists p : (e, p, "Telugu"@en) in G
0.875675675675676,22,184,21,0.114130434782609,0.954545454545455,dbo:Film in c_e and 'stars N' in l_e => exists p : (e, p, "Telugu"@en) in G
0.875675675675676,22,184,21,0.114130434782609,0.954545454545455,dbo:Film in c_e and 'stars N T' in l_e => exists p : (e, p, "Telugu"@en) in G
0.875,925,113,110,0.973451327433628,0.118918918918919,dbo:Film in c_e and 'silent' in l_e => exists p : (e, p, dbr:Intertitles) in G
0.873180873180873,951,111,100,0.900900900900901,0.10515247108307,dbo:Film in c_e and 'lead' in l_e => exists p : (e, p, dbr:Malayalam_Language) in G
0.872146118721461,54,436,52,0.119266055045872,0.962962962962963,dbo:Film in c_e and 'French drama film directed' in l_e => exists p : (e, p, "France"@en) in G
0.87202380952381,79,665,72,0.108270676691729,0.911392405063291,dbo:Film in c_e and 'British comedy' in l_e => exists p : (e, p, "United Kingdom"@en) in G
0.870967741935484,22,184,20,0.108695652173913,0.909090909090909,dbo:Film in c_e and 'Rao It' in l_e => exists p : (e, p, "Telugu"@en) in G
0.87027027027027,23,184,22,0.119565217391304,0.956521739130435,dbo:Film in c_e and 'Nageswara Rao' in l_e => exists p : (e, p, "Telugu"@en) in G
0.868131868131868,34,271,32,0.118081180811808,0.941176470588235,dbo:Film in c_e and 'Indian Malayalam-language film directed by' in l_e => exists p : (e, p, dbr:Malayalam) in G
0.867662753468517,925,112,100,0.892857142857143,0.108108108108108,dbo:Film in c_e and 'silent' in l_e => exists p : (e, p, dbr:Intertitle) in G
0.866952789699571,229,27,23,0.851851851851852,0.100436681222707,dbo:Film in c_e and 'musical score' in l_e => exists p : (e, p, dbr:Adoor_Bhasi) in G
0.866310160427807,22,184,19,0.103260869565217,0.863636363636364,dbo:Film in c_e and 'Telugu drama' in l_e => exists p : (e, p, "Telugu"@en) in G
0.866310160427807,22,184,19,0.103260869565217,0.863636363636364,dbo:Film in c_e and 'Telugu drama film' in l_e => exists p : (e, p, "Telugu"@en) in G
0.866279069767442,22,171,21,0.12280701754386,0.954545454545455,dbo:Film in c_e and 'stars N T' in l_e => exists p : (e, p, dbr:Telugu_language) in G
0.866279069767442,22,171,21,0.12280701754386,0.954545454545455,dbo:Film in c_e and 'stars N' in l_e => exists p : (e, p, dbr:Telugu_language) in G
0.866279069767442,22,171,21,0.12280701754386,0.954545454545455,dbo:Film in c_e and 'stars N T Rama Rao' in l_e => exists p : (e, p, dbr:Telugu_language) in G
0.866279069767442,22,171,21,0.12280701754386,0.954545454545455,dbo:Film in c_e and 'stars N T Rama' in l_e => exists p : (e, p, dbr:Telugu_language) in G
0.865111918434314,8465,1083,1015,0.937211449676824,0.119905493207324,dbo:Film in c_e and 'directed' in l_e => exists p : (e, p, "India"@en) in G
0.864864864864865,24,184,23,0.125,0.958333333333333,dbo:Film in c_e and 'Nageswara' in l_e => exists p : (e, p, "Telugu"@en) in G
0.864468864468865,35,271,33,0.121771217712177,0.942857142857143,dbo:Film in c_e and 'The film stars Prem Nazir' in l_e => exists p : (e, p, dbr:Malayalam) in G
0.864468864468865,35,271,33,0.121771217712177,0.942857142857143,dbo:Film in c_e and 'film stars Prem Nazir' in l_e => exists p : (e, p, dbr:Malayalam) in G
0.864468864468865,35,271,33,0.121771217712177,0.942857142857143,dbo:Film in c_e and 'stars Prem Nazir' in l_e => exists p : (e, p, dbr:Malayalam) in G
0.864406779661017,15,117,14,0.11965811965812,0.933333333333333,dbo:Film in c_e and 'in China on' in l_e => exists p : (e, p, "Mandarin"@en) in G
0.864406779661017,118,16,16,1,0.135593220338983,dbo:Film in c_e and 'Howard' in l_e => exists p : (e, p, dbr:Larry_Fine) in G
0.864341085271318,257,34,33,0.970588235294118,0.1284046692607,dbo:Film in c_e and 'Russian' in l_e => exists p : (e, p, dbr:Russia) in G
0.863813229571984,257,35,35,1,0.136186770428016,dbo:Film in c_e and 'Russian' in l_e => exists p : (e, p, dbr:Mosfilm) in G
0.861607142857143,220,27,23,0.851851851851852,0.104545454545455,dbo:Film in c_e and 'score by' in l_e => exists p : (e, p, dbr:Adoor_Bhasi) in G
0.860824742268041,191,24,21,0.875,0.109947643979058,dbo:Film in c_e and 'South' in l_e => exists p : (e, p, dbr:CJ_Entertainment) in G
0.860805860805861,36,271,34,0.125461254612546,0.944444444444444,dbo:Film in c_e and 'Malayalam-language film directed by' in l_e => exists p : (e, p, dbr:Malayalam) in G
0.85945945945946,25,184,24,0.130434782608696,0.96,dbo:Film in c_e and 'Telugu-language action' in l_e => exists p : (e, p, "Telugu"@en) in G
0.85945945945946,25,184,24,0.130434782608696,0.96,dbo:Film in c_e and 'Indian Telugu-language action' in l_e => exists p : (e, p, "Telugu"@en) in G
0.857142857142857,112,16,16,1,0.142857142857143,dbo:Film in c_e and '1959' in l_e => exists p : (e, p, dbr:Larry_Fine) in G
0.857142857142857,37,271,35,0.129151291512915,0.945945945945946,dbo:Film in c_e and 'Indian Malayalam-language film directed' in l_e => exists p : (e, p, dbr:Malayalam) in G
0.85632183908046,22,171,19,0.111111111111111,0.863636363636364,dbo:Film in c_e and 'Rao It' in l_e => exists p : (e, p, dbr:Telugu_language) in G
0.85593220338983,118,17,17,1,0.144067796610169,dbo:Film in c_e and 'Howard' in l_e => exists p : (e, p, dbr:Moe_Howard) in G
0.855491329479769,23,171,21,0.12280701754386,0.91304347826087,dbo:Film in c_e and 'Nageswara Rao' in l_e => exists p : (e, p, dbr:Telugu_language) in G
0.853041362530414,8095,1083,958,0.884579870729455,0.1183446571958,dbo:Film in c_e and 'directed by' in l_e => exists p : (e, p, "India"@en) in G
0.852760736196319,160,21,18,0.857142857142857,0.1125,dbo:Film in c_e and 'Warner' in l_e => exists p : (e, p, dbr:Milt_Franklyn) in G
0.852713178294574,126,16,13,0.8125,0.103174603174603,dbo:Film in c_e and 'music composed' in l_e => exists p : (e, p, dbr:Akkineni_Nageswara_Rao) in G
0.852713178294574,126,16,13,0.8125,0.103174603174603,dbo:Film in c_e and 'music composed by' in l_e => exists p : (e, p, dbr:Akkineni_Nageswara_Rao) in G
0.851851851851852,108,16,16,1,0.148148148148148,dbo:Film in c_e and 'studio' in l_e => exists p : (e, p, dbr:Larry_Fine) in G
