value,supA,supB,supAB,condBA,condAB,string
0.949152542372881,1413,177,168,0.949152542372881,0.118895966029724,dbo:Governor in c_e and exists s : (s, dbp:predecessor, e) in G => 'Republican' in l_e
0.945273631840796,1380,201,190,0.945273631840796,0.13768115942029,dbo:Governor in c_e and exists s : (s, dbp:successor, e) in G => 'was an American politician' in l_e
0.935323383084577,1413,201,188,0.935323383084577,0.133050247699929,dbo:Governor in c_e and exists s : (s, dbp:predecessor, e) in G => 'was an American politician' in l_e
0.929906542056075,1380,214,199,0.929906542056075,0.144202898550725,dbo:Governor in c_e and exists s : (s, dbp:successor, e) in G => 'an American politician' in l_e
0.927400468384075,1380,427,396,0.927400468384075,0.28695652173913,dbo:Governor in c_e and exists s : (s, dbp:successor, e) in G => 'was an American' in l_e
0.926605504587156,1380,218,202,0.926605504587156,0.146376811594203,dbo:Governor in c_e and exists s : (s, dbp:successor, e) in G => 'American politician' in l_e
0.926553672316384,1380,177,164,0.926553672316384,0.118840579710145,dbo:Governor in c_e and exists s : (s, dbp:successor, e) in G => 'Republican' in l_e
0.925373134328358,1318,201,186,0.925373134328358,0.141122913505311,dbo:Governor in c_e and exists s : (s, dbo:successor, e) in G => 'was an American politician' in l_e
0.922018348623853,1413,218,201,0.922018348623853,0.142250530785563,dbo:Governor in c_e and exists s : (s, dbp:predecessor, e) in G => 'American politician' in l_e
0.920560747663551,1413,214,197,0.920560747663551,0.139419674451522,dbo:Governor in c_e and exists s : (s, dbp:predecessor, e) in G => 'an American politician' in l_e
0.920374707259953,1413,427,393,0.920374707259953,0.278131634819533,dbo:Governor in c_e and exists s : (s, dbp:predecessor, e) in G => 'was an American' in l_e
0.919811320754717,1413,212,195,0.919811320754717,0.138004246284501,dbo:Governor in c_e and exists s : (s, dbp:predecessor, e) in G => 'United States' in l_e
0.919642857142857,1413,224,206,0.919642857142857,0.145789101203114,dbo:Governor in c_e and exists s : (s, dbp:predecessor, e) in G => 'United' in l_e
0.917431192660551,1413,218,200,0.917431192660551,0.141542816702052,dbo:Governor in c_e and exists s : (s, dbp:predecessor, e) in G => 'States' in l_e
0.915929203539823,1380,452,414,0.915929203539823,0.3,dbo:Governor in c_e and exists s : (s, dbp:successor, e) in G => 'an American' in l_e
0.912844036697248,1318,218,199,0.912844036697248,0.150986342943854,dbo:Governor in c_e and exists s : (s, dbo:successor, e) in G => 'American politician' in l_e
0.911504424778761,1413,452,412,0.911504424778761,0.291578202406228,dbo:Governor in c_e and exists s : (s, dbp:predecessor, e) in G => 'an American' in l_e
0.911214953271028,1318,214,195,0.911214953271028,0.147951441578149,dbo:Governor in c_e and exists s : (s, dbo:successor, e) in G => 'an American politician' in l_e
0.909604519774011,1318,177,161,0.909604519774011,0.122154779969651,dbo:Governor in c_e and exists s : (s, dbo:successor, e) in G => 'Republican' in l_e
0.901433691756272,1380,558,503,0.901433691756272,0.364492753623188,dbo:Governor in c_e and exists s : (s, dbp:successor, e) in G => 'American' in l_e
0.9,1413,250,225,0.9,0.159235668789809,dbo:Governor in c_e and exists s : (s, dbp:predecessor, e) in G => 'state' in l_e
0.896955503512881,1318,427,383,0.896955503512881,0.290591805766313,dbo:Governor in c_e and exists s : (s, dbo:successor, e) in G => 'was an American' in l_e
