value,supA,supB,supAB,condBA,condAB,string
1,15,67,15,0.223880597014925,1,dbo:Bird in c_e and 'a group' in l_e => exists o : (e, dbp:imageCaption, o) in G
1,17,67,17,0.253731343283582,1,dbo:Bird in c_e and 'group of' in l_e => exists o : (e, dbp:imageCaption, o) in G
1,17,102,17,0.166666666666667,1,dbo:Bird in c_e and 'in the family' in l_e => exists o : (e, dbp:regnum, o) in G
1,29,102,29,0.284313725490196,1,dbo:Bird in c_e and 'genus of' in l_e => exists o : (e, dbp:regnum, o) in G
1,15,102,15,0.147058823529412,1,dbo:Bird in c_e and 'a group' in l_e => exists o : (e, dbp:regnum, o) in G
1,17,102,17,0.166666666666667,1,dbo:Bird in c_e and 'group of' in l_e => exists o : (e, dbp:regnum, o) in G
1,16,102,16,0.156862745098039,1,dbo:Bird in c_e and 'found in' in l_e => exists o : (e, dbp:regnum, o) in G
1,26,102,26,0.254901960784314,1,dbo:Bird in c_e and 'the family' in l_e => exists o : (e, dbp:regnum, o) in G
1,19,102,19,0.186274509803922,1,dbo:Bird in c_e and 'the genus' in l_e => exists o : (e, dbp:regnum, o) in G
1,20,102,20,0.196078431372549,1,dbo:Bird in c_e and 'species of' in l_e => exists o : (e, dbp:regnum, o) in G
1,31,102,31,0.303921568627451,1,dbo:Bird in c_e and 'found' in l_e => exists o : (e, dbp:regnum, o) in G
1,16,102,16,0.156862745098039,1,dbo:Bird in c_e and 'extinct' in l_e => exists o : (e, dbp:regnum, o) in G
1,16,102,16,0.156862745098039,1,dbo:Bird in c_e and 'also' in l_e => exists o : (e, dbp:regnum, o) in G
1,16,102,16,0.156862745098039,1,dbo:Bird in c_e and 'World' in l_e => exists o : (e, dbp:regnum, o) in G
1,15,102,15,0.147058823529412,1,dbo:Bird in c_e and 'closely' in l_e => exists o : (e, dbp:regnum, o) in G
1,49,102,49,0.480392156862745,1,dbo:Bird in c_e and 'genus' in l_e => exists o : (e, dbp:regnum, o) in G
1,48,102,48,0.470588235294118,1,dbo:Bird in c_e and 'birds' in l_e => exists o : (e, dbp:regnum, o) in G
1,68,102,68,0.666666666666667,1,dbo:Bird in c_e and 'species' in l_e => exists o : (e, dbp:regnum, o) in G
1,44,102,44,0.431372549019608,1,dbo:Bird in c_e and 'family' in l_e => exists o : (e, dbp:regnum, o) in G
1,17,102,17,0.166666666666667,1,dbo:Bird in c_e and 'known' in l_e => exists o : (e, dbp:regnum, o) in G
1,21,102,21,0.205882352941176,1,dbo:Bird in c_e and 'group' in l_e => exists o : (e, dbp:regnum, o) in G
1,16,102,16,0.156862745098039,1,dbo:Bird in c_e and 'related' in l_e => exists o : (e, dbp:regnum, o) in G
1,20,102,20,0.196078431372549,1,dbo:Bird in c_e and 'genera' in l_e => exists o : (e, dbp:regnum, o) in G
1,25,102,25,0.245098039215686,1,dbo:Bird in c_e and 'bird' in l_e => exists o : (e, dbp:regnum, o) in G
1,15,102,15,0.147058823529412,1,dbo:Bird in c_e and 'name' in l_e => exists o : (e, dbp:regnum, o) in G
1,15,102,15,0.147058823529412,1,dbo:Bird in c_e and 'a group' in l_e => exists o : (e, dbp:classis, o) in G
1,17,102,17,0.166666666666667,1,dbo:Bird in c_e and 'group of' in l_e => exists o : (e, dbp:classis, o) in G
1,29,102,29,0.284313725490196,1,dbo:Bird in c_e and 'genus of' in l_e => exists o : (e, dbp:classis, o) in G
1,20,102,20,0.196078431372549,1,dbo:Bird in c_e and 'species of' in l_e => exists o : (e, dbp:classis, o) in G
1,26,102,26,0.254901960784314,1,dbo:Bird in c_e and 'the family' in l_e => exists o : (e, dbp:classis, o) in G
1,16,102,16,0.156862745098039,1,dbo:Bird in c_e and 'found in' in l_e => exists o : (e, dbp:classis, o) in G
1,19,102,19,0.186274509803922,1,dbo:Bird in c_e and 'the genus' in l_e => exists o : (e, dbp:classis, o) in G
1,21,102,21,0.205882352941176,1,dbo:Bird in c_e and 'group' in l_e => exists o : (e, dbp:classis, o) in G
1,17,102,17,0.166666666666667,1,dbo:Bird in c_e and 'known' in l_e => exists o : (e, dbp:classis, o) in G
1,44,102,44,0.431372549019608,1,dbo:Bird in c_e and 'family' in l_e => exists o : (e, dbp:classis, o) in G
1,15,102,15,0.147058823529412,1,dbo:Bird in c_e and 'name' in l_e => exists o : (e, dbp:classis, o) in G
1,25,102,25,0.245098039215686,1,dbo:Bird in c_e and 'bird' in l_e => exists o : (e, dbp:classis, o) in G
1,20,102,20,0.196078431372549,1,dbo:Bird in c_e and 'genera' in l_e => exists o : (e, dbp:classis, o) in G
1,16,102,16,0.156862745098039,1,dbo:Bird in c_e and 'related' in l_e => exists o : (e, dbp:classis, o) in G
1,15,102,15,0.147058823529412,1,dbo:Bird in c_e and 'closely' in l_e => exists o : (e, dbp:classis, o) in G
1,16,102,16,0.156862745098039,1,dbo:Bird in c_e and 'World' in l_e => exists o : (e, dbp:classis, o) in G
