value,supA,supB,supAB,condBA,condAB,string
1,97,52,52,1,0.536082474226804,dbo:LaunchPad in c_e and 'launch' in l_e => exists s : (s, dbp:launchSite, e) in G
0.981481481481482,97,54,53,0.981481481481482,0.54639175257732,dbo:LaunchPad in c_e and 'launch' in l_e => exists s : (s, dbp:sites, e) in G
0.947368421052632,97,38,36,0.947368421052632,0.371134020618557,dbo:LaunchPad in c_e and 'launch' in l_e => exists s : (s, dbo:launchSite, e) in G
0.941176470588235,17,52,16,0.307692307692308,0.941176470588235,dbo:LaunchPad in c_e and 'consists' in l_e => exists s : (s, dbp:launchSite, e) in G
0.941176470588235,17,52,16,0.307692307692308,0.941176470588235,dbo:LaunchPad in c_e and 'consists of' in l_e => exists s : (s, dbp:launchSite, e) in G
0.933333333333333,15,54,14,0.259259259259259,0.933333333333333,dbo:LaunchPad in c_e and 'Space Launch' in l_e => exists s : (s, dbp:sites, e) in G
0.882352941176471,17,54,15,0.277777777777778,0.882352941176471,dbo:LaunchPad in c_e and 'consists of' in l_e => exists s : (s, dbp:sites, e) in G
0.882352941176471,17,54,15,0.277777777777778,0.882352941176471,dbo:LaunchPad in c_e and 'consists' in l_e => exists s : (s, dbp:sites, e) in G
0.866666666666667,15,52,13,0.25,0.866666666666667,dbo:LaunchPad in c_e and 'Space Launch' in l_e => exists s : (s, dbp:launchSite, e) in G
0.833333333333333,18,54,15,0.277777777777778,0.833333333333333,dbo:LaunchPad in c_e and 'launch pads' in l_e => exists s : (s, dbp:sites, e) in G
0.833333333333333,24,52,20,0.384615384615385,0.833333333333333,dbo:LaunchPad in c_e and 'Space' in l_e => exists s : (s, dbp:launchSite, e) in G
0.818181818181818,22,52,18,0.346153846153846,0.818181818181818,dbo:LaunchPad in c_e and 'Site' in l_e => exists s : (s, dbp:launchSite, e) in G
0.8,25,54,20,0.37037037037037,0.8,dbo:LaunchPad in c_e and 'pads' in l_e => exists s : (s, dbp:sites, e) in G
0.8,20,52,16,0.307692307692308,0.8,dbo:LaunchPad in c_e and 'Cosmodrome' in l_e => exists s : (s, dbp:launchSite, e) in G
0.8,25,52,20,0.384615384615385,0.8,dbo:LaunchPad in c_e and 'pads' in l_e => exists s : (s, dbp:launchSite, e) in G
0.791666666666667,24,54,19,0.351851851851852,0.791666666666667,dbo:LaunchPad in c_e and 'Space' in l_e => exists s : (s, dbp:sites, e) in G
0.791666666666667,24,52,19,0.365384615384615,0.791666666666667,dbo:LaunchPad in c_e and 'known' in l_e => exists s : (s, dbp:launchSite, e) in G
0.791666666666667,24,52,19,0.365384615384615,0.791666666666667,dbo:LaunchPad in c_e and 'known as' in l_e => exists s : (s, dbp:launchSite, e) in G
0.777777777777778,18,52,14,0.269230769230769,0.777777777777778,dbo:LaunchPad in c_e and 'launch pads' in l_e => exists s : (s, dbp:launchSite, e) in G
0.761904761904762,21,52,16,0.307692307692308,0.761904761904762,dbo:LaunchPad in c_e and 'also' in l_e => exists s : (s, dbp:launchSite, e) in G
0.75,24,54,18,0.333333333333333,0.75,dbo:LaunchPad in c_e and 'known as' in l_e => exists s : (s, dbp:sites, e) in G
0.75,24,54,18,0.333333333333333,0.75,dbo:LaunchPad in c_e and 'known' in l_e => exists s : (s, dbp:sites, e) in G
0.75,16,52,12,0.230769230769231,0.75,dbo:LaunchPad in c_e and 'launch complex at' in l_e => exists s : (s, dbp:launchSite, e) in G
0.75,16,52,12,0.230769230769231,0.75,dbo:LaunchPad in c_e and 'complex at' in l_e => exists s : (s, dbp:launchSite, e) in G
0.75,63,52,39,0.75,0.619047619047619,dbo:LaunchPad in c_e and 'a launch' in l_e => exists s : (s, dbp:launchSite, e) in G
0.740740740740741,75,54,40,0.740740740740741,0.533333333333333,dbo:LaunchPad in c_e and 'Launch' in l_e => exists s : (s, dbp:sites, e) in G
0.733333333333333,15,52,11,0.211538461538462,0.733333333333333,dbo:LaunchPad in c_e and 'also known as' in l_e => exists s : (s, dbp:launchSite, e) in G
0.733333333333333,15,52,11,0.211538461538462,0.733333333333333,dbo:LaunchPad in c_e and 'also known' in l_e => exists s : (s, dbp:launchSite, e) in G
0.730769230769231,75,52,38,0.730769230769231,0.506666666666667,dbo:LaunchPad in c_e and 'Launch' in l_e => exists s : (s, dbp:launchSite, e) in G
0.730769230769231,62,52,38,0.730769230769231,0.612903225806452,dbo:LaunchPad in c_e and 'used' in l_e => exists s : (s, dbp:launchSite, e) in G
0.722222222222222,18,52,13,0.25,0.722222222222222,dbo:LaunchPad in c_e and 'the launch' in l_e => exists s : (s, dbp:launchSite, e) in G
0.714285714285714,21,54,15,0.277777777777778,0.714285714285714,dbo:LaunchPad in c_e and 'also' in l_e => exists s : (s, dbp:sites, e) in G
0.714285714285714,35,52,25,0.480769230769231,0.714285714285714,dbo:LaunchPad in c_e and 'used by' in l_e => exists s : (s, dbp:launchSite, e) in G
0.705882352941177,34,52,24,0.461538461538462,0.705882352941177,dbo:LaunchPad in c_e and 'rockets' in l_e => exists s : (s, dbp:launchSite, e) in G
0.703703703703704,62,54,38,0.703703703703704,0.612903225806452,dbo:LaunchPad in c_e and 'used' in l_e => exists s : (s, dbp:sites, e) in G
0.7,20,54,14,0.259259259259259,0.7,dbo:LaunchPad in c_e and 'Cosmodrome' in l_e => exists s : (s, dbp:sites, e) in G
0.7,20,52,14,0.269230769230769,0.7,dbo:LaunchPad in c_e and 'is a launch complex' in l_e => exists s : (s, dbp:launchSite, e) in G
0.7,40,52,28,0.538461538461538,0.7,dbo:LaunchPad in c_e and 'is a launch' in l_e => exists s : (s, dbp:launchSite, e) in G
0.6875,16,54,11,0.203703703703704,0.6875,dbo:LaunchPad in c_e and 'complex at' in l_e => exists s : (s, dbp:sites, e) in G
0.6875,16,54,11,0.203703703703704,0.6875,dbo:LaunchPad in c_e and 'launch complex at' in l_e => exists s : (s, dbp:sites, e) in G
0.685714285714286,35,54,24,0.444444444444444,0.685714285714286,dbo:LaunchPad in c_e and 'used by' in l_e => exists s : (s, dbp:sites, e) in G
0.685185185185185,63,54,37,0.685185185185185,0.587301587301587,dbo:LaunchPad in c_e and 'a launch' in l_e => exists s : (s, dbp:sites, e) in G
0.684210526315789,75,38,26,0.684210526315789,0.346666666666667,dbo:LaunchPad in c_e and 'Launch' in l_e => exists s : (s, dbo:launchSite, e) in G
0.681818181818182,22,54,15,0.277777777777778,0.681818181818182,dbo:LaunchPad in c_e and 'Site' in l_e => exists s : (s, dbp:sites, e) in G
0.675675675675676,37,54,25,0.462962962962963,0.675675675675676,dbo:LaunchPad in c_e and 'launches' in l_e => exists s : (s, dbp:sites, e) in G
0.675675675675676,37,52,25,0.480769230769231,0.675675675675676,dbo:LaunchPad in c_e and 'launches' in l_e => exists s : (s, dbp:launchSite, e) in G
0.666666666666667,18,54,12,0.222222222222222,0.666666666666667,dbo:LaunchPad in c_e and 'the launch' in l_e => exists s : (s, dbp:sites, e) in G
0.666666666666667,15,54,10,0.185185185185185,0.666666666666667,dbo:LaunchPad in c_e and 'also known' in l_e => exists s : (s, dbp:sites, e) in G
0.666666666666667,15,54,10,0.185185185185185,0.666666666666667,dbo:LaunchPad in c_e and 'also known as' in l_e => exists s : (s, dbp:sites, e) in G
0.666666666666667,15,38,10,0.263157894736842,0.666666666666667,dbo:LaunchPad in c_e and 'Space Launch' in l_e => exists s : (s, dbo:launchSite, e) in G
0.653846153846154,26,52,17,0.326923076923077,0.653846153846154,dbo:LaunchPad in c_e and 'a launch complex' in l_e => exists s : (s, dbp:launchSite, e) in G
0.652173913043478,23,54,15,0.277777777777778,0.652173913043478,dbo:LaunchPad in c_e and 'used for' in l_e => exists s : (s, dbp:sites, e) in G
0.636363636363636,22,54,14,0.259259259259259,0.636363636363636,dbo:LaunchPad in c_e and 'United' in l_e => exists s : (s, dbp:sites, e) in G
0.631578947368421,62,38,24,0.631578947368421,0.387096774193548,dbo:LaunchPad in c_e and 'used' in l_e => exists s : (s, dbo:launchSite, e) in G
0.631578947368421,19,38,12,0.315789473684211,0.631578947368421,dbo:LaunchPad in c_e and 'located' in l_e => exists s : (s, dbo:launchSite, e) in G
0.625,40,54,25,0.462962962962963,0.625,dbo:LaunchPad in c_e and 'is a launch' in l_e => exists s : (s, dbp:sites, e) in G
0.625,24,38,15,0.394736842105263,0.625,dbo:LaunchPad in c_e and 'Space' in l_e => exists s : (s, dbo:launchSite, e) in G
0.608695652173913,23,54,14,0.259259259259259,0.608695652173913,dbo:LaunchPad in c_e and 'built' in l_e => exists s : (s, dbp:sites, e) in G
0.605263157894737,63,38,23,0.605263157894737,0.365079365079365,dbo:LaunchPad in c_e and 'a launch' in l_e => exists s : (s, dbo:launchSite, e) in G
0.6,20,54,12,0.222222222222222,0.6,dbo:LaunchPad in c_e and 'is a launch complex' in l_e => exists s : (s, dbp:sites, e) in G
0.590909090909091,22,54,13,0.240740740740741,0.590909090909091,dbo:LaunchPad in c_e and 'launch pad' in l_e => exists s : (s, dbp:sites, e) in G
0.590909090909091,22,52,13,0.25,0.590909090909091,dbo:LaunchPad in c_e and 'launch pad' in l_e => exists s : (s, dbp:launchSite, e) in G
0.588235294117647,34,54,20,0.37037037037037,0.588235294117647,dbo:LaunchPad in c_e and 'rockets' in l_e => exists s : (s, dbp:sites, e) in G
0.588235294117647,17,38,10,0.263157894736842,0.588235294117647,dbo:LaunchPad in c_e and 'consists' in l_e => exists s : (s, dbo:launchSite, e) in G
0.588235294117647,17,38,10,0.263157894736842,0.588235294117647,dbo:LaunchPad in c_e and 'consists of' in l_e => exists s : (s, dbo:launchSite, e) in G
0.588235294117647,17,52,10,0.192307692307692,0.588235294117647,dbo:LaunchPad in c_e and 'the first' in l_e => exists s : (s, dbp:launchSite, e) in G
0.586206896551724,29,52,17,0.326923076923077,0.586206896551724,dbo:LaunchPad in c_e and 'rocket' in l_e => exists s : (s, dbp:launchSite, e) in G
0.578947368421053,56,38,22,0.578947368421053,0.392857142857143,dbo:LaunchPad in c_e and 'site' in l_e => exists s : (s, dbo:launchSite, e) in G
0.576923076923077,26,54,15,0.277777777777778,0.576923076923077,dbo:LaunchPad in c_e and 'a launch complex' in l_e => exists s : (s, dbp:sites, e) in G
0.576923076923077,55,52,30,0.576923076923077,0.545454545454545,dbo:LaunchPad in c_e and 'Complex' in l_e => exists s : (s, dbp:launchSite, e) in G
0.574074074074074,55,54,31,0.574074074074074,0.563636363636364,dbo:LaunchPad in c_e and 'Complex' in l_e => exists s : (s, dbp:sites, e) in G
0.571428571428571,21,54,12,0.222222222222222,0.571428571428571,dbo:LaunchPad in c_e and 'site for' in l_e => exists s : (s, dbp:sites, e) in G
0.571428571428571,21,54,12,0.222222222222222,0.571428571428571,dbo:LaunchPad in c_e and 'launch site for' in l_e => exists s : (s, dbp:sites, e) in G
0.565217391304348,23,52,13,0.25,0.565217391304348,dbo:LaunchPad in c_e and 'used for' in l_e => exists s : (s, dbp:launchSite, e) in G
0.558823529411765,34,54,19,0.351851851851852,0.558823529411765,dbo:LaunchPad in c_e and 'launch complex' in l_e => exists s : (s, dbp:sites, e) in G
0.558823529411765,34,52,19,0.365384615384615,0.558823529411765,dbo:LaunchPad in c_e and 'launch complex' in l_e => exists s : (s, dbp:launchSite, e) in G
0.557692307692308,56,52,29,0.557692307692308,0.517857142857143,dbo:LaunchPad in c_e and 'site' in l_e => exists s : (s, dbp:launchSite, e) in G
0.557692307692308,54,52,29,0.557692307692308,0.537037037037037,dbo:LaunchPad in c_e and 'Launch Complex' in l_e => exists s : (s, dbp:launchSite, e) in G
0.555555555555556,54,54,30,0.555555555555556,0.555555555555556,dbo:LaunchPad in c_e and 'Launch Complex' in l_e => exists s : (s, dbp:sites, e) in G
