value,supA,supB,supAB,condBA,condAB,string
1,224,1816,224,0.123348017621145,1,dbo:RugbyPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:triesa, o) in G
1,279,2105,279,0.132541567695962,1,dbo:RugbyPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:appearancesa, o) in G
1,455,3801,455,0.119705340699816,1,dbo:RugbyPlayer in c_e and 'played for the' in l_e(c,p,so) => exists o : (e, dbp:club, o) in G
1,382,3801,382,0.10049986845567,1,dbo:RugbyPlayer in c_e and 'club' in l_e(c,p,so) => exists o : (e, dbp:club, o) in G
1,1258,3801,1258,0.330965535385425,1,dbo:RugbyPlayer in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbp:club, o) in G
1,733,3801,733,0.192843988424099,1,dbo:RugbyPlayer in c_e and 'played for' in l_e(c,p,so) => exists o : (e, dbp:club, o) in G
1,437,1269,437,0.344365642237983,1,dbo:RugbyPlayer in c_e and 'position' in l_e(c,p,so) => exists o : (e, dbp:position, o) in G
1,149,1269,149,0.117415287628054,1,dbo:RugbyPlayer in c_e and 'plays' in l_e(c,p,so) => exists o : (e, dbp:position, o) in G
1,331,1269,331,0.260835303388495,1,dbo:RugbyPlayer in c_e and 'regular' in l_e(c,p,so) => exists o : (e, dbp:position, o) in G
1,398,1269,398,0.313632781717888,1,dbo:RugbyPlayer in c_e and 'position is' in l_e(c,p,so) => exists o : (e, dbp:position, o) in G
1,293,1269,293,0.230890464933018,1,dbo:RugbyPlayer in c_e and 'regular position' in l_e(c,p,so) => exists o : (e, dbp:position, o) in G
1,329,1269,329,0.259259259259259,1,dbo:RugbyPlayer in c_e and ''s regular' in l_e(c,p,so) => exists o : (e, dbp:position, o) in G
1,273,1269,273,0.215130023640662,1,dbo:RugbyPlayer in c_e and ''s regular position is ' in l_e(c,p,so) => exists o : (e, dbp:position, o) in G
1,285,1269,285,0.224586288416076,1,dbo:RugbyPlayer in c_e and 'regular position is' in l_e(c,p,so) => exists o : (e, dbp:position, o) in G
1,292,1269,292,0.2301024428684,1,dbo:RugbyPlayer in c_e and ''s regular position' in l_e(c,p,so) => exists o : (e, dbp:position, o) in G
1,284,1269,284,0.223798266351458,1,dbo:RugbyPlayer in c_e and ''s regular position is' in l_e(c,p,so) => exists o : (e, dbp:position, o) in G
1,311,2392,311,0.130016722408027,1,dbo:RugbyPlayer in c_e and 'played at representative level for' in l_e(c,p,so) => exists o : (e, dbp:teama, o) in G
1,312,2392,312,0.130434782608696,1,dbo:RugbyPlayer in c_e and 'at representative level for' in l_e(c,p,so) => exists o : (e, dbp:teama, o) in G
1,315,2392,315,0.131688963210702,1,dbo:RugbyPlayer in c_e and 'played at representative level' in l_e(c,p,so) => exists o : (e, dbp:teama, o) in G
1,316,2392,316,0.132107023411371,1,dbo:RugbyPlayer in c_e and 'at representative level' in l_e(c,p,so) => exists o : (e, dbp:teama, o) in G
1,317,2392,317,0.13252508361204,1,dbo:RugbyPlayer in c_e and 'played at representative' in l_e(c,p,so) => exists o : (e, dbp:teama, o) in G
1,314,2392,314,0.131270903010033,1,dbo:RugbyPlayer in c_e and 'representative level for' in l_e(c,p,so) => exists o : (e, dbp:teama, o) in G
1,258,2392,258,0.107859531772575,1,dbo:RugbyPlayer in c_e and ' played at representative level for ' in l_e(c,p,so) => exists o : (e, dbp:teama, o) in G
1,358,2392,358,0.149665551839465,1,dbo:RugbyPlayer in c_e and 'representative' in l_e(c,p,so) => exists o : (e, dbp:teama, o) in G
1,536,2392,536,0.224080267558528,1,dbo:RugbyPlayer in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbp:teama, o) in G
1,353,2392,353,0.14757525083612,1,dbo:RugbyPlayer in c_e and 'level' in l_e(c,p,so) => exists o : (e, dbp:teama, o) in G
