value,supA,supB,supAB,condBA,condAB,string
0.765770054748869,4201,3288,3217,0.978406326034063,0.765770054748869,dbo:ArtistDiscography in c_e and exists o : (e, dbp:studio, o) in G => 'albums' in l_e
0.763389669126398,4201,3236,3207,0.991038318912237,0.763389669126398,dbo:ArtistDiscography in c_e and exists o : (e, dbp:studio, o) in G => 'studio' in l_e
0.763270440251572,3975,3119,3034,0.972747675537031,0.763270440251572,dbo:ArtistDiscography in c_e and exists o : (e, dbp:singles, o) in G => 'singles' in l_e
0.756477987421384,3975,3288,3007,0.914537712895377,0.756477987421384,dbo:ArtistDiscography in c_e and exists o : (e, dbp:singles, o) in G => 'albums' in l_e
0.755220125786163,3975,3236,3002,0.927688504326329,0.755220125786163,dbo:ArtistDiscography in c_e and exists o : (e, dbp:singles, o) in G => 'studio' in l_e
0.738079096045198,4425,3288,3266,0.99330900243309,0.738079096045198,dbo:ArtistDiscography in c_e and exists o : (e, dbo:artist, o) in G => 'albums' in l_e
0.737977528089888,4450,3288,3284,0.998783454987834,0.737977528089888,dbo:ArtistDiscography in c_e and exists o : (e, dbp:artist, o) in G => 'albums' in l_e
0.727683615819209,4425,3236,3220,0.995055624227441,0.727683615819209,dbo:ArtistDiscography in c_e and exists o : (e, dbo:artist, o) in G => 'studio' in l_e
0.726067415730337,4450,3236,3231,0.998454882571075,0.726067415730337,dbo:ArtistDiscography in c_e and exists o : (e, dbp:artist, o) in G => 'studio' in l_e
0.710307069745299,4201,3119,2984,0.956716896441167,0.710307069745299,dbo:ArtistDiscography in c_e and exists o : (e, dbp:studio, o) in G => 'singles' in l_e
0.700790960451977,4425,3119,3101,0.994228919525489,0.700790960451977,dbo:ArtistDiscography in c_e and exists o : (e, dbo:artist, o) in G => 'singles' in l_e
0.7,4450,3119,3115,0.998717537672331,0.7,dbo:ArtistDiscography in c_e and exists o : (e, dbp:artist, o) in G => 'singles' in l_e
0.69388240895025,4201,2927,2915,0.995900239152716,0.69388240895025,dbo:ArtistDiscography in c_e and exists o : (e, dbp:studio, o) in G => 'studio albums' in l_e
0.691025946203285,4201,3014,2903,0.963171864631719,0.691025946203285,dbo:ArtistDiscography in c_e and exists o : (e, dbp:studio, o) in G => 'discography' in l_e
0.686037735849057,3975,3014,2727,0.904777704047777,0.686037735849057,dbo:ArtistDiscography in c_e and exists o : (e, dbp:singles, o) in G => 'discography' in l_e
0.683522012578616,3975,2927,2717,0.928254185172532,0.683522012578616,dbo:ArtistDiscography in c_e and exists o : (e, dbp:singles, o) in G => 'studio albums' in l_e
0.676610169491525,4425,3014,2994,0.993364299933643,0.676610169491525,dbo:ArtistDiscography in c_e and exists o : (e, dbo:artist, o) in G => 'discography' in l_e
0.675730337078652,4450,3014,3007,0.997677504976775,0.675730337078652,dbo:ArtistDiscography in c_e and exists o : (e, dbp:artist, o) in G => 'discography' in l_e
0.658305084745763,4425,2927,2913,0.995216945678169,0.658305084745763,dbo:ArtistDiscography in c_e and exists o : (e, dbo:artist, o) in G => 'studio albums' in l_e
0.65685393258427,4450,2927,2923,0.998633413050905,0.65685393258427,dbo:ArtistDiscography in c_e and exists o : (e, dbp:artist, o) in G => 'studio albums' in l_e
0.628629996583533,2599,2927,1840,0.628629996583533,0.707964601769911,dbo:ArtistDiscography in c_e and exists o : (e, dbp:compilation, o) in G => 'studio albums' in l_e
0.626520681265207,2599,3288,2060,0.626520681265207,0.792612543285879,dbo:ArtistDiscography in c_e and exists o : (e, dbp:compilation, o) in G => 'albums' in l_e
0.620769741207697,2599,3014,1871,0.620769741207697,0.719892266256252,dbo:ArtistDiscography in c_e and exists o : (e, dbp:compilation, o) in G => 'discography' in l_e
0.615004122011542,2426,2362,1492,0.631668077900085,0.615004122011542,dbo:ArtistDiscography in c_e and exists o : (e, dbp:caption, o) in G => 'released' in l_e
0.610522719508029,2455,2927,1787,0.610522719508029,0.727902240325866,dbo:ArtistDiscography in c_e and exists o : (e, dbp:musicVideos, o) in G => 'studio albums' in l_e
0.608207758897082,2455,3119,1897,0.608207758897082,0.772708757637475,dbo:ArtistDiscography in c_e and exists o : (e, dbp:musicVideos, o) in G => 'singles' in l_e
0.607849196538937,2455,3236,1967,0.607849196538937,0.80122199592668,dbo:ArtistDiscography in c_e and exists o : (e, dbp:musicVideos, o) in G => 'studio' in l_e
0.60100038476337,2599,2574,1562,0.606837606837607,0.60100038476337,dbo:ArtistDiscography in c_e and exists o : (e, dbp:compilation, o) in G => 'discography of' in l_e
0.60019236934915,2426,3119,1872,0.60019236934915,0.77164056059357,dbo:ArtistDiscography in c_e and exists o : (e, dbp:caption, o) in G => 'singles' in l_e
