value,supA,supB,supAB,condBA,condAB,string
1,25,25,25,1,1,dbo:AnatomicalStructure in c_e and 'is a spinal nerve of' in l_e => exists p : (e, p, "Nervi spinalis") in G
1,24,25,24,0.96,1,dbo:AnatomicalStructure in c_e and 'segment It originates from the' in l_e => exists p : (e, p, "Nervi spinalis") in G
1,24,25,24,0.96,1,dbo:AnatomicalStructure in c_e and 'from the spinal column from' in l_e => exists p : (e, p, "Nervi spinalis") in G
1,18,25,18,0.72,1,dbo:AnatomicalStructure in c_e and 'spinal column from below the' in l_e => exists p : (e, p, "Nervi spinalis") in G
1,18,25,18,0.72,1,dbo:AnatomicalStructure in c_e and 'the spinal column from below' in l_e => exists p : (e, p, "Nervi spinalis") in G
1,25,25,25,1,1,dbo:AnatomicalStructure in c_e and 'It originates from the spinal' in l_e => exists p : (e, p, "Nervi spinalis") in G
1,24,25,24,0.96,1,dbo:AnatomicalStructure in c_e and 'originates from the spinal column' in l_e => exists p : (e, p, "Nervi spinalis") in G
1,25,25,25,1,1,dbo:AnatomicalStructure in c_e and 'a spinal nerve of the' in l_e => exists p : (e, p, "Nervi spinalis") in G
1,25,25,25,1,1,dbo:AnatomicalStructure in c_e and 'a spinal nerve of' in l_e => exists p : (e, p, "Nervi spinalis") in G
1,24,25,24,0.96,1,dbo:AnatomicalStructure in c_e and 'from the spinal column' in l_e => exists p : (e, p, "Nervi spinalis") in G
1,25,25,25,1,1,dbo:AnatomicalStructure in c_e and 'originates from the spinal' in l_e => exists p : (e, p, "Nervi spinalis") in G
1,18,25,18,0.72,1,dbo:AnatomicalStructure in c_e and 'spinal column from below' in l_e => exists p : (e, p, "Nervi spinalis") in G
1,24,25,24,0.96,1,dbo:AnatomicalStructure in c_e and 'segment It originates from' in l_e => exists p : (e, p, "Nervi spinalis") in G
1,25,25,25,1,1,dbo:AnatomicalStructure in c_e and 'spinal nerve of the' in l_e => exists p : (e, p, "Nervi spinalis") in G
1,25,25,25,1,1,dbo:AnatomicalStructure in c_e and 'It originates from the' in l_e => exists p : (e, p, "Nervi spinalis") in G
1,25,25,25,1,1,dbo:AnatomicalStructure in c_e and 'is a spinal nerve' in l_e => exists p : (e, p, "Nervi spinalis") in G
1,24,25,24,0.96,1,dbo:AnatomicalStructure in c_e and 'the spinal column from' in l_e => exists p : (e, p, "Nervi spinalis") in G
1,18,25,18,0.72,1,dbo:AnatomicalStructure in c_e and 'column from below the' in l_e => exists p : (e, p, "Nervi spinalis") in G
