value,supA,supB,supAB,condBA,condAB,string
0.865771812080537,18,147,16,0.108843537414966,0.888888888888889,dbo:MilitaryUnit in c_e and 'the air force of' in l_e => exists s : (s, dbp:service, e) in G
0.833333333333333,17,107,16,0.149532710280374,0.941176470588235,dbo:MilitaryUnit in c_e and 'a Primary Reserve infantry regiment' in l_e => exists s : (s, dbp:after, e) in G
0.833333333333333,17,107,16,0.149532710280374,0.941176470588235,dbo:MilitaryUnit in c_e and 'Primary Reserve infantry regiment of' in l_e => exists s : (s, dbp:after, e) in G
0.833333333333333,17,107,16,0.149532710280374,0.941176470588235,dbo:MilitaryUnit in c_e and 'Reserve infantry regiment of the' in l_e => exists s : (s, dbp:after, e) in G
0.833333333333333,17,107,16,0.149532710280374,0.941176470588235,dbo:MilitaryUnit in c_e and 'Primary Reserve infantry regiment' in l_e => exists s : (s, dbp:after, e) in G
0.833333333333333,17,107,16,0.149532710280374,0.941176470588235,dbo:MilitaryUnit in c_e and 'Reserve infantry regiment of' in l_e => exists s : (s, dbp:after, e) in G
0.833333333333333,17,107,16,0.149532710280374,0.941176470588235,dbo:MilitaryUnit in c_e and 'Reserve infantry regiment' in l_e => exists s : (s, dbp:after, e) in G
0.830188679245283,17,105,16,0.152380952380952,0.941176470588235,dbo:MilitaryUnit in c_e and 'Reserve infantry regiment of the' in l_e => exists s : (s, dbp:before, e) in G
0.830188679245283,17,105,16,0.152380952380952,0.941176470588235,dbo:MilitaryUnit in c_e and 'Primary Reserve infantry regiment of' in l_e => exists s : (s, dbp:before, e) in G
0.830188679245283,17,105,16,0.152380952380952,0.941176470588235,dbo:MilitaryUnit in c_e and 'a Primary Reserve infantry regiment' in l_e => exists s : (s, dbp:before, e) in G
0.830188679245283,17,105,16,0.152380952380952,0.941176470588235,dbo:MilitaryUnit in c_e and 'Primary Reserve infantry regiment' in l_e => exists s : (s, dbp:before, e) in G
0.830188679245283,17,105,16,0.152380952380952,0.941176470588235,dbo:MilitaryUnit in c_e and 'Reserve infantry regiment of' in l_e => exists s : (s, dbp:before, e) in G
0.830188679245283,17,105,16,0.152380952380952,0.941176470588235,dbo:MilitaryUnit in c_e and 'Reserve infantry regiment' in l_e => exists s : (s, dbp:before, e) in G
0.824074074074074,15,104,11,0.105769230769231,0.733333333333333,dbo:MilitaryUnit in c_e and 'aerial warfare' in l_e => exists s : (s, dbp:moreUsers, e) in G
0.824074074074074,18,107,17,0.158878504672897,0.944444444444444,dbo:MilitaryUnit in c_e and 'is a Primary Reserve infantry' in l_e => exists s : (s, dbp:after, e) in G
0.824074074074074,18,107,17,0.158878504672897,0.944444444444444,dbo:MilitaryUnit in c_e and 'a Primary Reserve infantry' in l_e => exists s : (s, dbp:after, e) in G
0.824074074074074,18,107,17,0.158878504672897,0.944444444444444,dbo:MilitaryUnit in c_e and 'Primary Reserve infantry' in l_e => exists s : (s, dbp:after, e) in G
0.820754716981132,18,105,17,0.161904761904762,0.944444444444444,dbo:MilitaryUnit in c_e and 'is a Primary Reserve infantry' in l_e => exists s : (s, dbp:before, e) in G
0.820754716981132,18,105,17,0.161904761904762,0.944444444444444,dbo:MilitaryUnit in c_e and 'a Primary Reserve infantry' in l_e => exists s : (s, dbp:before, e) in G
0.820754716981132,18,105,17,0.161904761904762,0.944444444444444,dbo:MilitaryUnit in c_e and 'Primary Reserve infantry' in l_e => exists s : (s, dbp:before, e) in G
0.809210526315789,24,147,19,0.129251700680272,0.791666666666667,dbo:MilitaryUnit in c_e and 'air force of' in l_e => exists s : (s, dbp:service, e) in G
0.791666666666667,15,91,10,0.10989010989011,0.666666666666667,dbo:MilitaryUnit in c_e and 'aerial warfare' in l_e => exists s : (s, dbp:primaryUser, e) in G
0.790909090909091,20,107,17,0.158878504672897,0.85,dbo:MilitaryUnit in c_e and 'Reserve infantry' in l_e => exists s : (s, dbp:after, e) in G
0.787037037037037,20,105,17,0.161904761904762,0.85,dbo:MilitaryUnit in c_e and 'Reserve infantry' in l_e => exists s : (s, dbp:before, e) in G
0.78,30,147,27,0.183673469387755,0.9,dbo:MilitaryUnit in c_e and 'is the air' in l_e => exists s : (s, dbp:service, e) in G
0.767857142857143,21,107,16,0.149532710280374,0.761904761904762,dbo:MilitaryUnit in c_e and 'Canadian Division's' in l_e => exists s : (s, dbp:after, e) in G
0.764853256979241,5216,942,570,0.605095541401274,0.109279141104294,dbo:MilitaryUnit in c_e and 'Army' in l_e => exists s : (s, dbo:commandStructure, e) in G
0.75,21,105,14,0.133333333333333,0.666666666666667,dbo:MilitaryUnit in c_e and 'Canadian Division's' in l_e => exists s : (s, dbp:before, e) in G
0.736842105263158,21,105,12,0.114285714285714,0.571428571428571,dbo:MilitaryUnit in c_e and 'of the Canadian Forces' in l_e => exists s : (s, dbp:before, e) in G
0.735042735042735,21,107,11,0.102803738317757,0.523809523809524,dbo:MilitaryUnit in c_e and 'of the Canadian Forces' in l_e => exists s : (s, dbp:after, e) in G
0.727454909819639,454,91,46,0.505494505494505,0.101321585903084,dbo:MilitaryUnit in c_e and 'Armed' in l_e => exists s : (s, dbp:primaryUser, e) in G
0.727272727272727,27,107,24,0.224299065420561,0.888888888888889,dbo:MilitaryUnit in c_e and 'is a Primary Reserve' in l_e => exists s : (s, dbp:after, e) in G
0.727272727272727,27,107,24,0.224299065420561,0.888888888888889,dbo:MilitaryUnit in c_e and 'is a Primary' in l_e => exists s : (s, dbp:after, e) in G
0.727272727272727,27,107,24,0.224299065420561,0.888888888888889,dbo:MilitaryUnit in c_e and 'a Primary Reserve' in l_e => exists s : (s, dbp:after, e) in G
