value,supA,supB,supAB,condBA,condAB,string
0.532623470774807,4324,4414,2351,0.532623470774807,0.543709528214616,dbo:SoccerManager in c_e and exists s : (s, dbp:name, e) in G => 'played' in l_e
0.496530989824237,4324,4209,2147,0.510097410311238,0.496530989824237,dbo:SoccerManager in c_e and exists s : (s, dbp:name, e) in G => 'footballer' in l_e
0.48814078041316,4324,5228,2552,0.48814078041316,0.590194264569843,dbo:SoccerManager in c_e and exists s : (s, dbp:name, e) in G => 'former' in l_e
0.478366305041481,4324,7835,3748,0.478366305041481,0.866790009250694,dbo:SoccerManager in c_e and exists s : (s, dbp:name, e) in G => 'born' in l_e
0.406336725254394,4324,4115,1757,0.426974483596598,0.406336725254394,dbo:SoccerManager in c_e and exists s : (s, dbp:name, e) in G => 'player' in l_e
0.386870897155361,2676,4570,1768,0.386870897155361,0.660687593423019,dbo:SoccerManager in c_e and exists s : (s, dbo:manager, e) in G => 'manager' in l_e
0.386612903225806,4324,6200,2397,0.386612903225806,0.554347826086957,dbo:SoccerManager in c_e and exists s : (s, dbp:name, e) in G => 'football' in l_e
0.369039391845197,2840,2894,1068,0.369039391845197,0.376056338028169,dbo:SoccerManager in c_e and exists s : (s, dbo:currentMember, e) in G => 'professional' in l_e
0.365426695842451,4324,4570,1670,0.365426695842451,0.386216466234968,dbo:SoccerManager in c_e and exists s : (s, dbp:name, e) in G => 'manager' in l_e
0.360444041685546,2840,4414,1591,0.360444041685546,0.560211267605634,dbo:SoccerManager in c_e and exists s : (s, dbo:currentMember, e) in G => 'played' in l_e
0.358042290330245,2840,4209,1507,0.358042290330245,0.530633802816901,dbo:SoccerManager in c_e and exists s : (s, dbo:currentMember, e) in G => 'footballer' in l_e
0.345638867635807,2840,5228,1807,0.345638867635807,0.636267605633803,dbo:SoccerManager in c_e and exists s : (s, dbo:currentMember, e) in G => 'former' in l_e
0.344638949671772,2358,4570,1575,0.344638949671772,0.66793893129771,dbo:SoccerManager in c_e and exists s : (s, dbp:manager, e) in G => 'manager' in l_e
0.33580089342693,2840,7835,2631,0.33580089342693,0.926408450704225,dbo:SoccerManager in c_e and exists s : (s, dbo:currentMember, e) in G => 'born' in l_e
0.323450789793439,2676,4115,1331,0.323450789793439,0.497384155455904,dbo:SoccerManager in c_e and exists s : (s, dbo:manager, e) in G => 'player' in l_e
0.320964039785769,2676,5228,1678,0.320964039785769,0.627055306427504,dbo:SoccerManager in c_e and exists s : (s, dbo:manager, e) in G => 'former' in l_e
0.313732394366197,2840,2256,891,0.394946808510638,0.313732394366197,dbo:SoccerManager in c_e and exists s : (s, dbo:currentMember, e) in G => 'footballer who' in l_e
0.309507042253521,2840,2459,879,0.357462383082554,0.309507042253521,dbo:SoccerManager in c_e and exists s : (s, dbo:currentMember, e) in G => 'who played' in l_e
0.308973172987974,4324,2894,1336,0.461644782308224,0.308973172987974,dbo:SoccerManager in c_e and exists s : (s, dbp:name, e) in G => 'professional' in l_e
0.300322580645161,2676,6200,1862,0.300322580645161,0.695814648729447,dbo:SoccerManager in c_e and exists s : (s, dbo:manager, e) in G => 'football' in l_e
0.299028677150786,4324,3183,1293,0.4062205466541,0.299028677150786,dbo:SoccerManager in c_e and exists s : (s, dbp:name, e) in G => 'coach' in l_e
0.297511167836631,2676,7835,2331,0.297511167836631,0.871076233183857,dbo:SoccerManager in c_e and exists s : (s, dbo:manager, e) in G => 'born' in l_e
0.29740980573543,4324,2459,1286,0.522976819845466,0.29740980573543,dbo:SoccerManager in c_e and exists s : (s, dbp:name, e) in G => 'who played' in l_e
0.297183098591549,2840,2106,844,0.400759734093067,0.297183098591549,dbo:SoccerManager in c_e and exists s : (s, dbo:currentMember, e) in G => 'played as' in l_e
0.292196776929601,2358,1476,689,0.46680216802168,0.292196776929601,dbo:SoccerManager in c_e and exists s : (s, dbp:manager, e) in G => 'manager of' in l_e
0.291348600508906,2358,1730,687,0.397109826589595,0.291348600508906,dbo:SoccerManager in c_e and exists s : (s, dbp:manager, e) in G => 'football manager' in l_e
0.283450704225352,2840,1963,805,0.410086602139582,0.283450704225352,dbo:SoccerManager in c_e and exists s : (s, dbo:currentMember, e) in G => 'played as a' in l_e
0.281369548584545,2358,5228,1471,0.281369548584545,0.623833757421544,dbo:SoccerManager in c_e and exists s : (s, dbp:manager, e) in G => 'former' in l_e
0.280867106503299,2676,3183,894,0.280867106503299,0.334080717488789,dbo:SoccerManager in c_e and exists s : (s, dbo:manager, e) in G => 'coach' in l_e
0.279370952821462,4324,2256,1208,0.535460992907801,0.279370952821462,dbo:SoccerManager in c_e and exists s : (s, dbp:name, e) in G => 'footballer who' in l_e
0.279222357229648,2358,4115,1149,0.279222357229648,0.487277353689567,dbo:SoccerManager in c_e and exists s : (s, dbp:manager, e) in G => 'player' in l_e
0.278026905829596,2676,1730,744,0.430057803468208,0.278026905829596,dbo:SoccerManager in c_e and exists s : (s, dbo:manager, e) in G => 'football manager' in l_e
0.276306196840826,2840,4115,1137,0.276306196840826,0.400352112676056,dbo:SoccerManager in c_e and exists s : (s, dbo:currentMember, e) in G => 'player' in l_e
0.274745605920444,4324,2282,1188,0.520595968448729,0.274745605920444,dbo:SoccerManager in c_e and exists s : (s, dbp:name, e) in G => 'team' in l_e
0.27301288092994,2840,3183,869,0.27301288092994,0.305985915492958,dbo:SoccerManager in c_e and exists s : (s, dbo:currentMember, e) in G => 'coach' in l_e
0.272287491361437,2676,2894,788,0.272287491361437,0.294469357249626,dbo:SoccerManager in c_e and exists s : (s, dbo:manager, e) in G => 'professional' in l_e
0.271300448430493,2676,1476,726,0.491869918699187,0.271300448430493,dbo:SoccerManager in c_e and exists s : (s, dbo:manager, e) in G => 'manager of' in l_e
0.270992366412214,524,497,142,0.285714285714286,0.270992366412214,dbo:SoccerManager in c_e and exists s : (s, dbp:leagueTopscorer, e) in G => 'striker' in l_e
0.269888991674376,4324,2106,1167,0.554131054131054,0.269888991674376,dbo:SoccerManager in c_e and exists s : (s, dbp:name, e) in G => 'played as' in l_e
0.26419910657307,2358,7835,2070,0.26419910657307,0.877862595419847,dbo:SoccerManager in c_e and exists s : (s, dbp:manager, e) in G => 'born' in l_e
0.263548387096774,2358,6200,1634,0.263548387096774,0.692960135708227,dbo:SoccerManager in c_e and exists s : (s, dbp:manager, e) in G => 'football' in l_e
0.256475485661425,4324,1963,1109,0.564951604686704,0.256475485661425,dbo:SoccerManager in c_e and exists s : (s, dbp:name, e) in G => 'played as a' in l_e
0.250078542255734,2358,3183,796,0.250078542255734,0.337574215436811,dbo:SoccerManager in c_e and exists s : (s, dbp:manager, e) in G => 'coach' in l_e
0.24945295404814,2840,4570,1140,0.24945295404814,0.401408450704225,dbo:SoccerManager in c_e and exists s : (s, dbo:currentMember, e) in G => 'manager' in l_e
0.24724342663274,2358,1349,583,0.432171979243884,0.24724342663274,dbo:SoccerManager in c_e and exists s : (s, dbp:manager, e) in G => 'and former' in l_e
0.243953006219765,2358,2894,706,0.243953006219765,0.299406276505513,dbo:SoccerManager in c_e and exists s : (s, dbp:manager, e) in G => 'professional' in l_e
0.238028169014084,2840,1724,676,0.392111368909513,0.238028169014084,dbo:SoccerManager in c_e and exists s : (s, dbo:currentMember, e) in G => 'who played as' in l_e
0.235387403715451,2676,4414,1039,0.235387403715451,0.388266068759342,dbo:SoccerManager in c_e and exists s : (s, dbo:manager, e) in G => 'played' in l_e
0.235294117647059,26,68,16,0.235294117647059,0.615384615384615,dbo:SoccerManager in c_e and exists s : (s, dbp:headCoach, e) in G => 'men's soccer' in l_e
0.235211267605634,2840,2282,668,0.292725679228747,0.235211267605634,dbo:SoccerManager in c_e and exists s : (s, dbo:currentMember, e) in G => 'team' in l_e
0.234507042253521,2840,1709,666,0.38970157987127,0.234507042253521,dbo:SoccerManager in c_e and exists s : (s, dbo:currentMember, e) in G => 'career' in l_e
0.233931240657698,2676,1349,626,0.464047442550037,0.233931240657698,dbo:SoccerManager in c_e and exists s : (s, dbo:manager, e) in G => 'and former' in l_e
0.233548387096774,2840,6200,1448,0.233548387096774,0.509859154929577,dbo:SoccerManager in c_e and exists s : (s, dbo:currentMember, e) in G => 'football' in l_e
0.230696127346163,2676,4209,971,0.230696127346163,0.362855007473842,dbo:SoccerManager in c_e and exists s : (s, dbo:manager, e) in G => 'footballer' in l_e
0.229929577464789,2840,1744,653,0.374426605504587,0.229929577464789,dbo:SoccerManager in c_e and exists s : (s, dbo:currentMember, e) in G => 'League' in l_e
0.229431721798134,2358,1434,541,0.377266387726639,0.229431721798134,dbo:SoccerManager in c_e and exists s : (s, dbp:manager, e) in G => 'former player' in l_e
0.227464788732394,2840,1620,646,0.398765432098765,0.227464788732394,dbo:SoccerManager in c_e and exists s : (s, dbo:currentMember, e) in G => 'who played as a' in l_e
0.226244343891403,207,221,50,0.226244343891403,0.241545893719807,dbo:SoccerManager in c_e and exists s : (s, dbo:coach, e) in G => 'manager of the' in l_e
0.224215246636771,2676,2282,600,0.262927256792287,0.224215246636771,dbo:SoccerManager in c_e and exists s : (s, dbo:manager, e) in G => 'team' in l_e
0.220525869380831,2358,2282,520,0.227870289219982,0.220525869380831,dbo:SoccerManager in c_e and exists s : (s, dbp:manager, e) in G => 'team' in l_e
0.220422535211268,2840,1718,626,0.364377182770664,0.220422535211268,dbo:SoccerManager in c_e and exists s : (s, dbo:currentMember, e) in G => 'footballer who played' in l_e
0.219935245143386,4324,1863,951,0.510466988727858,0.219935245143386,dbo:SoccerManager in c_e and exists s : (s, dbp:name, e) in G => 'retired' in l_e
0.217862481315396,2676,1434,583,0.406555090655509,0.217862481315396,dbo:SoccerManager in c_e and exists s : (s, dbo:manager, e) in G => 'former player' in l_e
0.216466234967623,4324,1709,936,0.547688706846109,0.216466234967623,dbo:SoccerManager in c_e and exists s : (s, dbp:name, e) in G => 'career' in l_e
0.215492957746479,2840,1863,612,0.328502415458937,0.215492957746479,dbo:SoccerManager in c_e and exists s : (s, dbo:currentMember, e) in G => 'retired' in l_e
0.215309898242368,4324,1724,931,0.540023201856148,0.215309898242368,dbo:SoccerManager in c_e and exists s : (s, dbp:name, e) in G => 'who played as' in l_e
0.212538226299694,524,654,139,0.212538226299694,0.265267175572519,dbo:SoccerManager in c_e and exists s : (s, dbp:leagueTopscorer, e) in G => 'goals' in l_e
0.210347752332485,2358,1442,496,0.343966712898752,0.210347752332485,dbo:SoccerManager in c_e and exists s : (s, dbp:manager, e) in G => 'club' in l_e
0.210222016651249,4324,1700,909,0.534705882352941,0.210222016651249,dbo:SoccerManager in c_e and exists s : (s, dbp:name, e) in G => 'national' in l_e
0.20949957591179,2358,1744,494,0.283256880733945,0.20949957591179,dbo:SoccerManager in c_e and exists s : (s, dbp:manager, e) in G => 'League' in l_e
0.207394366197183,2840,1259,589,0.467831612390786,0.207394366197183,dbo:SoccerManager in c_e and exists s : (s, dbo:currentMember, e) in G => 'professional footballer' in l_e
0.206530958439355,2358,1108,487,0.439530685920578,0.206530958439355,dbo:SoccerManager in c_e and exists s : (s, dbp:manager, e) in G => 'manager and' in l_e
0.205749584224281,2358,4209,866,0.205749584224281,0.367260390161154,dbo:SoccerManager in c_e and exists s : (s, dbp:manager, e) in G => 'footballer' in l_e
0.20513413506013,4324,1620,887,0.547530864197531,0.20513413506013,dbo:SoccerManager in c_e and exists s : (s, dbp:name, e) in G => 'who played as a' in l_e
0.204902867715079,4324,1718,886,0.515715948777648,0.204902867715079,dbo:SoccerManager in c_e and exists s : (s, dbp:name, e) in G => 'footballer who played' in l_e
0.204410517387617,2358,1709,482,0.282036278525453,0.204410517387617,dbo:SoccerManager in c_e and exists s : (s, dbp:manager, e) in G => 'career' in l_e
0.203217036701405,2358,4414,897,0.203217036701405,0.380407124681934,dbo:SoccerManager in c_e and exists s : (s, dbp:manager, e) in G => 'played' in l_e
0.203180212014134,524,566,115,0.203180212014134,0.219465648854962,dbo:SoccerManager in c_e and exists s : (s, dbp:leagueTopscorer, e) in G => 'forward' in l_e
0.201420029895366,2676,1709,539,0.315389116442364,0.201420029895366,dbo:SoccerManager in c_e and exists s : (s, dbo:manager, e) in G => 'career' in l_e
0.200740055504163,4324,1923,868,0.451378055122205,0.200740055504163,dbo:SoccerManager in c_e and exists s : (s, dbp:name, e) in G => 'a former' in l_e
0.200298953662182,2676,1744,536,0.307339449541284,0.200298953662182,dbo:SoccerManager in c_e and exists s : (s, dbo:manager, e) in G => 'League' in l_e
0.199925261584454,2676,1442,535,0.371012482662968,0.199925261584454,dbo:SoccerManager in c_e and exists s : (s, dbo:manager, e) in G => 'club' in l_e
0.195814648729447,2676,1108,524,0.472924187725632,0.195814648729447,dbo:SoccerManager in c_e and exists s : (s, dbo:manager, e) in G => 'manager and' in l_e
0.195652173913043,4324,1443,846,0.586278586278586,0.195652173913043,dbo:SoccerManager in c_e and exists s : (s, dbp:name, e) in G => 'played for' in l_e
0.195504664970314,2358,1374,461,0.33551673944687,0.195504664970314,dbo:SoccerManager in c_e and exists s : (s, dbp:manager, e) in G => 'currently' in l_e
0.195080576759966,2358,2106,460,0.218423551756885,0.195080576759966,dbo:SoccerManager in c_e and exists s : (s, dbp:manager, e) in G => 'played as' in l_e
0.195067264573991,2676,2106,522,0.247863247863248,0.195067264573991,dbo:SoccerManager in c_e and exists s : (s, dbo:manager, e) in G => 'played as' in l_e
0.192825112107623,2676,2459,516,0.20984139894266,0.192825112107623,dbo:SoccerManager in c_e and exists s : (s, dbo:manager, e) in G => 'who played' in l_e
0.192660550458716,64,109,21,0.192660550458716,0.328125,dbo:SoccerManager in c_e and exists s : (s, dbp:motm, e) in G => 'former Japanese football player and' in l_e
0.191263782866836,2358,994,451,0.453722334004024,0.191263782866836,dbo:SoccerManager in c_e and exists s : (s, dbp:manager, e) in G => 'football manager and' in l_e
