value,supA,supB,supAB,condBA,condAB,string
0.961538461538462,26,26,25,0.961538461538462,0.961538461538462,dbo:SoccerPlayer in c_e and exists p : (e, p, dbr:Vietnam) in G => 'Vietnamese footballer' in l_e
0.96,25,23,23,1,0.92,dbo:SoccerPlayer in c_e and exists p : (e, p, dbr:Queen's_Park_F.C.) in G => 'Queen's Park' in l_e
0.954545454545455,20,22,20,0.909090909090909,1,dbo:SoccerPlayer in c_e and exists p : (e, p, dbr:Czechoslovakia_national_football_team) in G => 'Czechoslovakia' in l_e
0.948275862068966,26,29,26,0.896551724137931,1,dbo:SoccerPlayer in c_e and exists p : (e, p, dbr:Vietnam) in G => 'Vietnamese' in l_e
0.942307692307692,26,23,23,1,0.884615384615385,dbo:SoccerPlayer in c_e and exists p : (e, p, dbr:Vietnam) in G => 'is a Vietnamese' in l_e
0.941538461538462,26,25,24,0.96,0.923076923076923,dbo:SoccerPlayer in c_e and exists p : (e, p, dbr:Vietnam) in G => 'Vietnamese footballer who plays' in l_e
0.941538461538462,26,25,24,0.96,0.923076923076923,dbo:SoccerPlayer in c_e and exists p : (e, p, dbr:Vietnam) in G => 'Vietnamese footballer who' in l_e
0.941538461538462,26,25,24,0.96,0.923076923076923,dbo:SoccerPlayer in c_e and exists p : (e, p, dbr:Vietnam) in G => 'a Vietnamese' in l_e
0.923076923076923,26,22,22,1,0.846153846153846,dbo:SoccerPlayer in c_e and exists p : (e, p, dbr:Vietnam) in G => 'a Vietnamese footballer who plays' in l_e
0.923076923076923,26,22,22,1,0.846153846153846,dbo:SoccerPlayer in c_e and exists p : (e, p, dbr:Vietnam) in G => 'is a Vietnamese footballer who' in l_e
0.923076923076923,26,22,22,1,0.846153846153846,dbo:SoccerPlayer in c_e and exists p : (e, p, dbr:Vietnam) in G => 'a Vietnamese footballer who' in l_e
0.923076923076923,26,22,22,1,0.846153846153846,dbo:SoccerPlayer in c_e and exists p : (e, p, dbr:Vietnam) in G => 'is a Vietnamese footballer' in l_e
0.923076923076923,26,22,22,1,0.846153846153846,dbo:SoccerPlayer in c_e and exists p : (e, p, dbr:Vietnam) in G => 'a Vietnamese footballer' in l_e
0.921474358974359,26,24,23,0.958333333333333,0.884615384615385,dbo:SoccerPlayer in c_e and exists p : (e, p, dbr:Vietnam) in G => 'Vietnamese footballer who plays as' in l_e
0.920258620689655,29,32,28,0.875,0.96551724137931,dbo:SoccerPlayer in c_e and exists p : (e, p, dbr:Futsal_positions) in G => 'futsal player' in l_e
0.915730337078652,74,89,74,0.831460674157303,1,dbo:SoccerPlayer in c_e and exists p : (e, p, dbr:Iran) in G => 'Iranian' in l_e
0.909926470588235,16,17,15,0.882352941176471,0.9375,dbo:SoccerPlayer in c_e and exists p : (e, p, dbr:El_Salvador_national_football_team) in G => 'Salvadoran' in l_e
0.909090909090909,22,18,18,1,0.818181818181818,dbo:SoccerPlayer in c_e and exists p : (e, p, dbr:Stranraer_F.C.) in G => 'Stranraer' in l_e
0.904761904761905,17,21,17,0.80952380952381,1,dbo:SoccerPlayer in c_e and exists p : (e, p, dbr:Zambia_national_football_team) in G => 'Zambian' in l_e
0.904761904761905,17,21,17,0.80952380952381,1,dbo:SoccerPlayer in c_e and exists p : (e, p, dbr:Iraq_national_football_team) in G => 'Iraqi' in l_e
0.89572192513369,34,33,30,0.909090909090909,0.882352941176471,dbo:SoccerPlayer in c_e and exists p : (e, p, dbr:United_Arab_Emirates) in G => 'Emirati' in l_e
0.89010989010989,26,28,24,0.857142857142857,0.923076923076923,dbo:SoccerPlayer in c_e and exists p : (e, p, dbr:Washington_Football_Team) in G => 'Washington Redskins' in l_e
