value,supA,supB,supAB,condBA,condAB,string
1,25,104,25,0.240384615384615,1,dbo:Boxer in c_e and (e, dbp:birthPlace, dbr:Russian_Soviet_Federative_Socialist_Republic) in G => 'Russian' in l_e
1,44,15,15,1,0.340909090909091,dbo:Boxer in c_e and (e, dbp:birthPlace, dbr:Mexico_City) in G => 'in Mexico City is' in l_e
1,44,15,15,1,0.340909090909091,dbo:Boxer in c_e and (e, dbp:birthPlace, dbr:Mexico_City) in G => 'in Mexico City is a' in l_e
1,80,104,80,0.769230769230769,1,dbo:Boxer in c_e and (e, dbp:nationality, "Russian"@en) in G => 'Russian' in l_e
1,80,18,18,1,0.225,dbo:Boxer in c_e and (e, dbp:nationality, "Russian"@en) in G => 'a Russian professional boxer who' in l_e
1,31,44,31,0.704545454545455,1,dbo:Boxer in c_e and (e, dbp:nationality, "Ukrainian"@en) in G => 'Ukrainian' in l_e
1,38,22,22,1,0.578947368421053,dbo:Boxer in c_e and (e, dbp:nationality, "South Korean"@en) in G => 'Hanja' in l_e
1,19,69,19,0.27536231884058,1,dbo:Boxer in c_e and (e, dbp:nationality, dbr:Thailand) in G => 'Thai' in l_e
1,16,25,16,0.64,1,dbo:Boxer in c_e and (e, dbp:nationality, "Turkish"@en) in G => 'Turkish' in l_e
1,17,25,17,0.68,1,dbo:Boxer in c_e and (e, dbp:nationality, "Chinese"@en) in G => 'is a Chinese' in l_e
1,17,33,17,0.515151515151515,1,dbo:Boxer in c_e and (e, dbp:nationality, "Chinese"@en) in G => 'Chinese' in l_e
1,17,26,17,0.653846153846154,1,dbo:Boxer in c_e and (e, dbp:nationality, "Chinese"@en) in G => 'a Chinese' in l_e
1,28,152,28,0.184210526315789,1,dbo:Boxer in c_e and (e, dbp:nationality, dbr:Australians) in G => 'Australian' in l_e
1,17,102,17,0.166666666666667,1,dbo:Boxer in c_e and (e, dbp:nationality, dbr:Japanese_people) in G => 'Japanese' in l_e
1,35,19,19,1,0.542857142857143,dbo:Boxer in c_e and (e, dbp:nationality, "Venezuelan"@en) in G => 'Venezuelan professional' in l_e
1,35,17,17,1,0.485714285714286,dbo:Boxer in c_e and (e, dbp:nationality, "Venezuelan"@en) in G => 'a Venezuelan professional boxer' in l_e
1,35,19,19,1,0.542857142857143,dbo:Boxer in c_e and (e, dbp:nationality, "Venezuelan"@en) in G => 'Venezuelan professional boxer' in l_e
1,35,17,17,1,0.485714285714286,dbo:Boxer in c_e and (e, dbp:nationality, "Venezuelan"@en) in G => 'a Venezuelan professional' in l_e
1,262,36,36,1,0.137404580152672,dbo:Boxer in c_e and (e, dbp:weight, dbr:Cruiserweight_(boxing)) in G => 'cruiserweight title in' in l_e
1,127,16,16,1,0.125984251968504,dbo:Boxer in c_e and (e, dbp:weight, dbr:Mini_flyweight) in G => 'mini-flyweight title' in l_e
1,127,25,25,1,0.196850393700787,dbo:Boxer in c_e and (e, dbp:weight, dbr:Mini_flyweight) in G => 'minimumweight title' in l_e
1,127,19,19,1,0.149606299212598,dbo:Boxer in c_e and (e, dbp:weight, dbr:Mini_flyweight) in G => 'mini-flyweight' in l_e
1,238,24,24,1,0.100840336134454,dbo:Boxer in c_e and (e, dbp:weight, dbr:Super_flyweight) in G => 'super-flyweight title' in l_e
1,238,29,29,1,0.121848739495798,dbo:Boxer in c_e and (e, dbp:weight, dbr:Super_flyweight) in G => 'super-flyweight' in l_e
1,28,17,17,1,0.607142857142857,dbo:Boxer in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'South Korea is' in l_e
1,28,17,17,1,0.607142857142857,dbo:Boxer in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'South Korea is a' in l_e
1,27,104,27,0.259615384615385,1,dbo:Boxer in c_e and (e, dbo:birthPlace, dbr:Russian_SFSR) in G => 'Russian' in l_e
1,15,74,15,0.202702702702703,1,dbo:Boxer in c_e and (e, dbo:birthPlace, dbr:Dublin) in G => 'an Irish' in l_e
1,15,110,15,0.136363636363636,1,dbo:Boxer in c_e and (e, dbo:birthPlace, dbr:Dublin) in G => 'Irish' in l_e
1,19,102,19,0.186274509803922,1,dbo:Boxer in c_e and (e, dbo:nationality, dbr:Japanese_people) in G => 'Japanese' in l_e
1,20,38,20,0.526315789473684,1,dbo:Boxer in c_e and (e, dbo:nationality, dbr:Dominican_Republic) in G => 'Dominican' in l_e
1,27,152,27,0.177631578947368,1,dbo:Boxer in c_e and (e, dbo:nationality, dbr:Australians) in G => 'Australian' in l_e
1,35,225,35,0.155555555555556,1,dbo:Boxer in c_e and (e, dbp:sport, dbr:Boxing) in G => 'competed in the' in l_e
1,35,232,35,0.150862068965517,1,dbo:Boxer in c_e and (e, dbp:sport, dbr:Boxing) in G => 'competed in' in l_e
0.996865203761755,638,4842,636,0.131350681536555,0.996865203761755,dbo:Boxer in c_e and (e, dbp:text, "Regional boxing titles"@en) in G => 'boxer' in l_e
0.993827160493827,810,4842,805,0.166253614209005,0.993827160493827,dbo:Boxer in c_e and (e, dbp:style, "background:#C1D8FF; font-weight: bold;"@en) in G => 'boxer' in l_e
0.992826398852224,697,4842,692,0.142916150351095,0.992826398852224,dbo:Boxer in c_e and (e, dbp:years, "Vacated"@en) in G => 'boxer' in l_e
0.984455958549223,965,4842,950,0.196199917389508,0.984455958549223,dbo:Boxer in c_e and (e, dbp:weight, ""@en) in G => 'boxer' in l_e
0.982035928143713,167,757,164,0.21664464993395,0.982035928143713,dbo:Boxer in c_e and (e, dbo:nationality, dbr:British_Boxing_Board_of_Control) in G => 'British' in l_e
0.981481481481482,433,54,53,0.981481481481482,0.122401847575058,dbo:Boxer in c_e and (e, dbp:weight, dbr:Light_heavyweight) in G => 'light heavyweight title' in l_e
0.98125,640,4842,628,0.129698471705907,0.98125,dbo:Boxer in c_e and (e, dbp:weight, dbr:Welterweight) in G => 'boxer' in l_e
0.977272727272727,44,421,43,0.102137767220903,0.977272727272727,dbo:Boxer in c_e and (e, dbp:birthPlace, dbr:Mexico_City) in G => 'Mexican' in l_e
0.976618705035971,556,4842,543,0.112143742255266,0.976618705035971,dbo:Boxer in c_e and (e, dbp:weight, dbr:Middleweight) in G => 'boxer' in l_e
0.974358974358974,334,39,38,0.974358974358974,0.11377245508982,dbo:Boxer in c_e and (e, dbp:nationality, "Mexican"@en) in G => 'Mexican professional boxer who' in l_e
0.974103585657371,502,4842,489,0.100991325898389,0.974103585657371,dbo:Boxer in c_e and (e, dbp:draws, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'boxer' in l_e
0.973684210526316,38,191,37,0.193717277486911,0.973684210526316,dbo:Boxer in c_e and (e, dbp:nationality, "South Korean"@en) in G => 'South' in l_e
0.973634651600753,1062,4842,1034,0.213548120611318,0.973634651600753,dbo:Boxer in c_e and (e, dbp:draws, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'boxer' in l_e
0.972972972972973,334,37,36,0.972972972972973,0.107784431137725,dbo:Boxer in c_e and (e, dbp:nationality, "Mexican"@en) in G => 'a Mexican professional boxer who' in l_e
0.972627737226277,548,4842,533,0.110078479966956,0.972627737226277,dbo:Boxer in c_e and (e, dbp:weight, dbr:Featherweight) in G => 'boxer' in l_e
0.971786833855799,638,3319,620,0.186803253992166,0.971786833855799,dbo:Boxer in c_e and (e, dbp:text, "Regional boxing titles"@en) in G => 'professional' in l_e
0.971428571428571,35,118,34,0.288135593220339,0.971428571428571,dbo:Boxer in c_e and (e, dbp:sport, dbr:Boxing) in G => 'in the men's' in l_e
0.971428571428571,35,117,34,0.290598290598291,0.971428571428571,dbo:Boxer in c_e and (e, dbp:sport, dbr:Boxing) in G => 'event at the' in l_e
0.971428571428571,35,119,34,0.285714285714286,0.971428571428571,dbo:Boxer in c_e and (e, dbp:sport, dbr:Boxing) in G => 'event at' in l_e
0.971428571428571,35,126,34,0.26984126984127,0.971428571428571,dbo:Boxer in c_e and (e, dbp:sport, dbr:Boxing) in G => 'the men's' in l_e
0.971428571428571,35,100,34,0.34,0.971428571428571,dbo:Boxer in c_e and (e, dbp:sport, dbr:Boxing) in G => 'competed in the men's' in l_e
0.971428571428571,35,136,34,0.25,0.971428571428571,dbo:Boxer in c_e and (e, dbp:sport, dbr:Boxing) in G => 'event' in l_e
0.971428571428571,35,128,34,0.265625,0.971428571428571,dbo:Boxer in c_e and (e, dbp:sport, dbr:Boxing) in G => 'men's' in l_e
0.970903522205207,653,4842,634,0.130937629078893,0.970903522205207,dbo:Boxer in c_e and (e, dbp:weight, dbr:Lightweight) in G => 'boxer' in l_e
0.96875,32,124,31,0.25,0.96875,dbo:Boxer in c_e and (e, dbo:nationality, dbr:Puerto_Rico) in G => 'Puerto' in l_e
0.96875,35,32,31,0.96875,0.885714285714286,dbo:Boxer in c_e and (e, dbp:sport, dbr:Boxing) in G => 'American boxer He competed in' in l_e
0.968445656408259,2567,4842,2486,0.513424204874019,0.968445656408259,dbo:Boxer in c_e and (e, dbp:style, dbr:Orthodox_stance) in G => 'boxer' in l_e
0.968253968253968,63,421,61,0.144893111638955,0.968253968253968,dbo:Boxer in c_e and (e, dbo:birthPlace, dbr:Mexico_City) in G => 'Mexican' in l_e
0.967851099830795,591,4842,572,0.118133002891367,0.967851099830795,dbo:Boxer in c_e and (e, dbp:style, dbr:Southpaw_stance) in G => 'boxer' in l_e
0.967084639498433,638,2792,617,0.220988538681948,0.967084639498433,dbo:Boxer in c_e and (e, dbp:text, "Regional boxing titles"@en) in G => 'professional boxer' in l_e
0.967084639498433,638,4842,617,0.127426683188765,0.967084639498433,dbo:Boxer in c_e and (e, dbp:weight, dbr:Heavyweight) in G => 'boxer' in l_e
0.96551724137931,262,29,28,0.96551724137931,0.106870229007634,dbo:Boxer in c_e and (e, dbp:weight, dbr:Cruiserweight_(boxing)) in G => 'cruiserweight title from' in l_e
0.964763061968408,823,4842,794,0.163981825691863,0.964763061968408,dbo:Boxer in c_e and (e, dbp:draws, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'boxer' in l_e
0.964705882352941,262,85,82,0.964705882352941,0.312977099236641,dbo:Boxer in c_e and (e, dbp:weight, dbr:Cruiserweight_(boxing)) in G => 'cruiserweight title' in l_e
0.964285714285714,28,191,27,0.141361256544503,0.964285714285714,dbo:Boxer in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'South' in l_e
0.962264150943396,53,191,51,0.267015706806283,0.962264150943396,dbo:Boxer in c_e and (e, dbp:nationality, "South African"@en) in G => 'South' in l_e
0.96,53,25,24,0.96,0.452830188679245,dbo:Boxer in c_e and (e, dbp:nationality, "South African"@en) in G => 'South African professional boxer' in l_e
0.96,53,25,24,0.96,0.452830188679245,dbo:Boxer in c_e and (e, dbp:nationality, "South African"@en) in G => 'African professional boxer' in l_e
0.96,468,50,48,0.96,0.102564102564103,dbo:Boxer in c_e and (e, dbp:nationality, "British"@en) in G => 'British former boxer' in l_e
0.958904109589041,73,124,70,0.564516129032258,0.958904109589041,dbo:Boxer in c_e and (e, dbp:nationality, "Puerto Rican"@en) in G => 'Puerto' in l_e
0.958333333333333,53,24,23,0.958333333333333,0.433962264150943,dbo:Boxer in c_e and (e, dbp:nationality, "South African"@en) in G => 'a South African professional boxer' in l_e
0.956521739130435,151,23,22,0.956521739130435,0.145695364238411,dbo:Boxer in c_e and (e, dbp:title, dbr:List_of_The_Ring_world_champions) in G => 'magazine and lineal' in l_e
0.956521739130435,151,23,22,0.956521739130435,0.145695364238411,dbo:Boxer in c_e and (e, dbp:title, dbr:List_of_The_Ring_world_champions) in G => 'Ring magazine and lineal' in l_e
0.955555555555556,45,421,43,0.102137767220903,0.955555555555556,dbo:Boxer in c_e and (e, dbp:nationality, dbr:Mexicans) in G => 'Mexican' in l_e
0.955555555555556,810,3319,774,0.233202771919253,0.955555555555556,dbo:Boxer in c_e and (e, dbp:style, "background:#C1D8FF; font-weight: bold;"@en) in G => 'professional' in l_e
0.954545454545455,38,22,21,0.954545454545455,0.552631578947368,dbo:Boxer in c_e and (e, dbp:nationality, "South Korean"@en) in G => 'Hangul' in l_e
0.953435114503817,1310,4842,1249,0.257951259809996,0.953435114503817,dbo:Boxer in c_e and (e, dbp:noContests, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'boxer' in l_e
0.952380952380952,21,191,20,0.104712041884817,0.952380952380952,dbo:Boxer in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'South' in l_e
0.952380952380952,93,21,20,0.952380952380952,0.21505376344086,dbo:Boxer in c_e and (e, dbp:nationality, "Japanese"@en) in G => 'is a Japanese former' in l_e
0.952380952380952,93,21,20,0.952380952380952,0.21505376344086,dbo:Boxer in c_e and (e, dbp:nationality, "Japanese"@en) in G => 'a Japanese former' in l_e
0.952380952380952,21,91,20,0.21978021978022,0.952380952380952,dbo:Boxer in c_e and (e, dbo:birthPlace, dbr:Cardiff) in G => 'Welsh' in l_e
