value,supA,supB,supAB,condBA,condAB,string
0.571562150400614,802,262,262,1,0.326683291770574,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:round, o) in G => 'was the franchise's' in l_e(c,p,so)
0.571562150400614,802,262,262,1,0.326683291770574,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:round, o) in G => 'the franchise's' in l_e(c,p,so)
0.571562150400614,802,262,262,1,0.326683291770574,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:round, o) in G => 'franchise's' in l_e(c,p,so)
0.537086155529575,52,15,15,1,0.288461538461538,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:driveplays, o) in G => 'franchise's' in l_e(c,p,so)
0.537086155529575,52,15,15,1,0.288461538461538,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:driveplays, o) in G => 'the franchise's' in l_e(c,p,so)
0.537086155529575,52,15,15,1,0.288461538461538,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:driveplays, o) in G => 'was the franchise's' in l_e(c,p,so)
0.508040095026577,802,207,207,1,0.258104738154613,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:round, o) in G => ' was the franchise's ' in l_e(c,p,so)
0.476731294622796,154,35,35,1,0.227272727272727,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:yards, o) in G => 'the franchise's' in l_e(c,p,so)
0.476731294622796,154,35,35,1,0.227272727272727,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:yards, o) in G => 'franchise's' in l_e(c,p,so)
0.476731294622796,154,35,35,1,0.227272727272727,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:yards, o) in G => 'was the franchise's' in l_e(c,p,so)
0.454116969758037,1125,232,232,1,0.206222222222222,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:r, o) in G => 'franchise's' in l_e(c,p,so)
0.454116969758037,1125,232,232,1,0.206222222222222,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:r, o) in G => 'the franchise's' in l_e(c,p,so)
0.452155332208351,1125,230,230,1,0.204444444444444,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:r, o) in G => 'was the franchise's' in l_e(c,p,so)
0.445194562183994,1443,286,286,1,0.198198198198198,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:h, o) in G => 'franchise's' in l_e(c,p,so)
0.445194562183994,1443,286,286,1,0.198198198198198,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:h, o) in G => 'the franchise's' in l_e(c,p,so)
0.442853470257597,1443,283,283,1,0.196119196119196,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:h, o) in G => 'was the franchise's' in l_e(c,p,so)
0.418717894679312,154,27,27,1,0.175324675324675,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:yards, o) in G => ' was the franchise's ' in l_e(c,p,so)
0.395519460411693,505,79,79,1,0.156435643564356,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:quarter, o) in G => 'was the franchise's' in l_e(c,p,so)
