value,supA,supB,supAB,condBA,condAB,string
0.899880810488677,84,839,84,0.100119189511323,1,dbo:Archbishop in c_e and 'August' in l_e => exists o : (e, dbp:name, o) in G
0.899761336515513,84,838,84,0.100238663484487,1,dbo:Archbishop in c_e and 'August' in l_e => exists o : (e, foaf:name, o) in G
0.899509803921569,41,408,41,0.100490196078431,1,dbo:Archbishop in c_e and 'Archbishop of Uppsala' in l_e => exists o : (e, dbp:nationality, o) in G
0.898929845422117,85,841,85,0.101070154577883,1,dbo:Archbishop in c_e and 'Roman Catholic Church' in l_e => exists o : (e, dbp:type, o) in G
0.898688915375447,85,839,85,0.101311084624553,1,dbo:Archbishop in c_e and 'Roman Catholic Church' in l_e => exists o : (e, dbp:name, o) in G
0.898568019093079,85,838,85,0.101431980906921,1,dbo:Archbishop in c_e and 'Roman Catholic Church' in l_e => exists o : (e, foaf:name, o) in G
0.898039215686275,78,765,78,0.101960784313725,1,dbo:Archbishop in c_e and 'prelate of the Catholic Church' in l_e => exists o : (e, dbp:birthDate, o) in G
0.898039215686275,78,765,78,0.101960784313725,1,dbo:Archbishop in c_e and 'prelate of the Catholic' in l_e => exists o : (e, dbp:birthDate, o) in G
0.897740784780024,86,841,86,0.102259215219976,1,dbo:Archbishop in c_e and 'July' in l_e => exists o : (e, dbp:type, o) in G
0.897497020262217,86,839,86,0.102502979737783,1,dbo:Archbishop in c_e and 'July' in l_e => exists o : (e, dbp:name, o) in G
0.897374701670644,86,838,86,0.102625298329356,1,dbo:Archbishop in c_e and 'July' in l_e => exists o : (e, foaf:name, o) in G
0.896551724137931,87,841,87,0.103448275862069,1,dbo:Archbishop in c_e and 'first' in l_e => exists o : (e, dbp:type, o) in G
0.896305125148987,87,839,87,0.103694874851013,1,dbo:Archbishop in c_e and 'first' in l_e => exists o : (e, dbp:name, o) in G
0.89618138424821,87,838,87,0.10381861575179,1,dbo:Archbishop in c_e and 'first' in l_e => exists o : (e, foaf:name, o) in G
