value,supA,supB,supAB,condBA,condAB,string
0.18348623853211,56,53,20,0.377358490566038,0.357142857142857,dbo:Lake in c_e and 'reservoir in' in l_e => exists s : (s, dbp:resName, e) in G
0.176470588235294,168,53,39,0.735849056603774,0.232142857142857,dbo:Lake in c_e and 'reservoir' in l_e => exists s : (s, dbp:resName, e) in G
0.169491525423729,21,38,10,0.263157894736842,0.476190476190476,dbo:Lake in c_e and 'North America' in l_e => exists s : (s, dbo:location, e) in G
0.169230769230769,23,42,11,0.261904761904762,0.478260869565217,dbo:Lake in c_e and 'America' in l_e => exists s : (s, dbp:location, e) in G
0.163934426229508,23,38,10,0.263157894736842,0.434782608695652,dbo:Lake in c_e and 'America' in l_e => exists s : (s, dbo:location, e) in G
0.158730158730159,21,42,10,0.238095238095238,0.476190476190476,dbo:Lake in c_e and 'North America' in l_e => exists s : (s, dbp:location, e) in G
0.151515151515152,21,45,10,0.222222222222222,0.476190476190476,dbo:Lake in c_e and 'North America' in l_e => exists s : (s, dbo:mouthPlace, e) in G
0.151515151515152,21,45,10,0.222222222222222,0.476190476190476,dbo:Lake in c_e and 'North America' in l_e => exists s : (s, dbo:mouthMountain, e) in G
0.150684931506849,28,45,11,0.244444444444444,0.392857142857143,dbo:Lake in c_e and 'volume' in l_e => exists s : (s, dbo:mouthPlace, e) in G
0.150684931506849,28,45,11,0.244444444444444,0.392857142857143,dbo:Lake in c_e and 'volume' in l_e => exists s : (s, dbo:mouthMountain, e) in G
0.15,102,58,24,0.413793103448276,0.235294117647059,dbo:Lake in c_e and 'province' in l_e => exists s : (s, dbp:source, e) in G
0.148148148148148,28,53,12,0.226415094339623,0.428571428571429,dbo:Lake in c_e and 'volume' in l_e => exists s : (s, dbp:mouth, e) in G
0.147058823529412,23,45,10,0.222222222222222,0.434782608695652,dbo:Lake in c_e and 'America' in l_e => exists s : (s, dbo:mouthPlace, e) in G
0.147058823529412,23,45,10,0.222222222222222,0.434782608695652,dbo:Lake in c_e and 'America' in l_e => exists s : (s, dbo:mouthMountain, e) in G
0.142857142857143,81,45,18,0.4,0.222222222222222,dbo:Lake in c_e and 'North' in l_e => exists s : (s, dbo:mouthPlace, e) in G
0.142857142857143,81,45,18,0.4,0.222222222222222,dbo:Lake in c_e and 'North' in l_e => exists s : (s, dbo:mouthMountain, e) in G
0.140845070422535,84,58,20,0.344827586206897,0.238095238095238,dbo:Lake in c_e and 'province of' in l_e => exists s : (s, dbp:source, e) in G
0.140740740740741,77,58,19,0.327586206896552,0.246753246753247,dbo:Lake in c_e and 'the administrative region of' in l_e => exists s : (s, dbp:source, e) in G
0.138297872340426,41,53,13,0.245283018867925,0.317073170731707,dbo:Lake in c_e and 'construction' in l_e => exists s : (s, dbp:resName, e) in G
0.136904761904762,110,58,23,0.396551724137931,0.209090909090909,dbo:Lake in c_e and 'Quebec' in l_e => exists s : (s, dbp:source, e) in G
0.136363636363636,74,58,18,0.310344827586207,0.243243243243243,dbo:Lake in c_e and 'in the administrative region of' in l_e => exists s : (s, dbp:source, e) in G
0.136363636363636,35,53,12,0.226415094339623,0.342857142857143,dbo:Lake in c_e and 'construction of' in l_e => exists s : (s, dbp:resName, e) in G
0.133858267716535,69,58,17,0.293103448275862,0.246376811594203,dbo:Lake in c_e and 'province of Quebec' in l_e => exists s : (s, dbp:source, e) in G
0.133802816901408,84,58,19,0.327586206896552,0.226190476190476,dbo:Lake in c_e and 'administrative region of' in l_e => exists s : (s, dbp:source, e) in G
0.133802816901408,84,58,19,0.327586206896552,0.226190476190476,dbo:Lake in c_e and 'the administrative region' in l_e => exists s : (s, dbp:source, e) in G
0.133333333333333,48,42,12,0.285714285714286,0.25,dbo:Lake in c_e and 'Great' in l_e => exists s : (s, dbp:location, e) in G
0.133333333333333,77,58,18,0.310344827586207,0.233766233766234,dbo:Lake in c_e and 'in the administrative' in l_e => exists s : (s, dbp:source, e) in G
0.133333333333333,77,58,18,0.310344827586207,0.233766233766234,dbo:Lake in c_e and 'in the administrative region' in l_e => exists s : (s, dbp:source, e) in G
0.132867132867133,85,58,19,0.327586206896552,0.223529411764706,dbo:Lake in c_e and 'the administrative' in l_e => exists s : (s, dbp:source, e) in G
0.132530120481928,30,53,11,0.207547169811321,0.366666666666667,dbo:Lake in c_e and 'the construction' in l_e => exists s : (s, dbp:resName, e) in G
0.132530120481928,30,53,11,0.207547169811321,0.366666666666667,dbo:Lake in c_e and 'the construction of' in l_e => exists s : (s, dbp:resName, e) in G
0.132450331125828,93,58,20,0.344827586206897,0.21505376344086,dbo:Lake in c_e and 'administrative' in l_e => exists s : (s, dbp:source, e) in G
0.131313131313131,46,53,13,0.245283018867925,0.282608695652174,dbo:Lake in c_e and 'the United States' in l_e => exists s : (s, dbp:resName, e) in G
0.130769230769231,72,58,17,0.293103448275862,0.236111111111111,dbo:Lake in c_e and 'of Quebec' in l_e => exists s : (s, dbp:source, e) in G
0.13013698630137,88,58,19,0.327586206896552,0.215909090909091,dbo:Lake in c_e and 'in Canada' in l_e => exists s : (s, dbp:source, e) in G
0.129032258064516,66,58,16,0.275862068965517,0.242424242424242,dbo:Lake in c_e and 'the province' in l_e => exists s : (s, dbp:source, e) in G
