value,supA,supB,supAB,condBA,condAB,string
1,91,883,91,0.103057757644394,1,dbo:PrimeMinister in c_e and 'South' in l_e => exists o : (e, dbp:birthDate, o) in G
1,91,849,91,0.10718492343934,1,dbo:PrimeMinister in c_e and 'prime minister' in l_e => exists o : (e, dbp:termEnd, o) in G
1,92,849,92,0.108362779740872,1,dbo:PrimeMinister in c_e and 'prime' in l_e => exists o : (e, dbp:termEnd, o) in G
1,95,917,95,0.103598691384951,1,dbo:PrimeMinister in c_e and 'He served' in l_e => exists o : (e, foaf:name, o) in G
1,98,917,98,0.106870229007634,1,dbo:PrimeMinister in c_e and 'the first' in l_e => exists o : (e, foaf:name, o) in G
1,92,917,92,0.100327153762268,1,dbo:PrimeMinister in c_e and 'President' in l_e => exists o : (e, foaf:name, o) in G
1,97,917,97,0.105779716466739,1,dbo:PrimeMinister in c_e and 'Assembly' in l_e => exists o : (e, foaf:name, o) in G
1,132,917,132,0.143947655398037,1,dbo:PrimeMinister in c_e and 'a member of the' in l_e => exists o : (e, foaf:name, o) in G
1,96,798,96,0.120300751879699,1,dbo:PrimeMinister in c_e and 'served as Prime' in l_e => exists o : (e, dbo:successor, o) in G
1,130,798,130,0.162907268170426,1,dbo:PrimeMinister in c_e and 'as Prime Minister' in l_e => exists o : (e, dbo:successor, o) in G
1,130,798,130,0.162907268170426,1,dbo:PrimeMinister in c_e and 'as Prime' in l_e => exists o : (e, dbo:successor, o) in G
1,84,798,84,0.105263157894737,1,dbo:PrimeMinister in c_e and 'as Prime Minister of' in l_e => exists o : (e, dbo:successor, o) in G
1,96,798,96,0.120300751879699,1,dbo:PrimeMinister in c_e and 'served as Prime Minister' in l_e => exists o : (e, dbo:successor, o) in G
1,92,817,92,0.112607099143207,1,dbo:PrimeMinister in c_e and 'prime' in l_e => exists o : (e, dbp:predecessor, o) in G
1,91,817,91,0.111383108935129,1,dbo:PrimeMinister in c_e and 'prime minister' in l_e => exists o : (e, dbp:predecessor, o) in G
1,91,858,91,0.106060606060606,1,dbo:PrimeMinister in c_e and 'prime minister' in l_e => exists o : (e, dbp:termStart, o) in G
1,92,858,92,0.107226107226107,1,dbo:PrimeMinister in c_e and 'prime' in l_e => exists o : (e, dbp:termStart, o) in G
1,92,824,92,0.111650485436893,1,dbo:PrimeMinister in c_e and 'prime' in l_e => exists o : (e, dbp:successor, o) in G
1,91,824,91,0.110436893203884,1,dbo:PrimeMinister in c_e and 'prime minister' in l_e => exists o : (e, dbp:successor, o) in G
1,95,916,95,0.103711790393013,1,dbo:PrimeMinister in c_e and 'He served' in l_e => exists o : (e, dbp:name, o) in G
1,98,916,98,0.106986899563319,1,dbo:PrimeMinister in c_e and 'the first' in l_e => exists o : (e, dbp:name, o) in G
1,97,916,97,0.10589519650655,1,dbo:PrimeMinister in c_e and 'Assembly' in l_e => exists o : (e, dbp:name, o) in G
1,92,916,92,0.100436681222707,1,dbo:PrimeMinister in c_e and 'President' in l_e => exists o : (e, dbp:name, o) in G
0.994444444444444,180,917,179,0.195201744820065,0.994444444444444,dbo:PrimeMinister in c_e and 'member of the' in l_e => exists o : (e, foaf:name, o) in G
0.993710691823899,159,917,158,0.172300981461287,0.993710691823899,dbo:PrimeMinister in c_e and 'December' in l_e => exists o : (e, foaf:name, o) in G
0.993710691823899,159,916,158,0.172489082969432,0.993710691823899,dbo:PrimeMinister in c_e and 'December' in l_e => exists o : (e, dbp:name, o) in G
0.993333333333333,150,917,149,0.162486368593239,0.993333333333333,dbo:PrimeMinister in c_e and 'politician and' in l_e => exists o : (e, foaf:name, o) in G
0.993333333333333,150,916,149,0.162663755458515,0.993333333333333,dbo:PrimeMinister in c_e and 'politician and' in l_e => exists o : (e, dbp:name, o) in G
0.99290780141844,141,917,140,0.152671755725191,0.99290780141844,dbo:PrimeMinister in c_e and 'a member of' in l_e => exists o : (e, foaf:name, o) in G
0.99290780141844,141,917,140,0.152671755725191,0.99290780141844,dbo:PrimeMinister in c_e and 'a member' in l_e => exists o : (e, foaf:name, o) in G
0.992424242424242,132,916,131,0.143013100436681,0.992424242424242,dbo:PrimeMinister in c_e and 'a member of the' in l_e => exists o : (e, dbp:name, o) in G
0.992307692307692,130,817,129,0.157894736842105,0.992307692307692,dbo:PrimeMinister in c_e and 'as Prime' in l_e => exists o : (e, dbp:predecessor, o) in G
