value,supA,supB,supAB,condBA,condAB,string
0.791666666666667,20,24,19,0.791666666666667,0.95,dbo:RugbyPlayer in c_e and (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G => 'Rugby-Bundesliga and the' in l_e
0.791666666666667,20,24,19,0.791666666666667,0.95,dbo:RugbyPlayer in c_e and (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G => 'Rugby-Bundesliga and the German' in l_e
0.791666666666667,20,24,19,0.791666666666667,0.95,dbo:RugbyPlayer in c_e and (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G => 'the Rugby-Bundesliga and the' in l_e
0.791666666666667,20,24,19,0.791666666666667,0.95,dbo:RugbyPlayer in c_e and (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G => 'in the Rugby-Bundesliga and the' in l_e
0.791666666666667,20,24,19,0.791666666666667,0.95,dbo:RugbyPlayer in c_e and (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G => 'the Rugby-Bundesliga and the German' in l_e
0.791666666666667,20,24,19,0.791666666666667,0.95,dbo:RugbyPlayer in c_e and (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G => 'Rugby-Bundesliga and the German national' in l_e
0.730769230769231,20,26,19,0.730769230769231,0.95,dbo:RugbyPlayer in c_e and (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G => 'the Rugby-Bundesliga and' in l_e
0.730769230769231,20,26,19,0.730769230769231,0.95,dbo:RugbyPlayer in c_e and (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G => 'in the Rugby-Bundesliga' in l_e
0.730769230769231,20,26,19,0.730769230769231,0.95,dbo:RugbyPlayer in c_e and (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G => 'in the Rugby-Bundesliga and' in l_e
0.730769230769231,20,26,19,0.730769230769231,0.95,dbo:RugbyPlayer in c_e and (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G => 'Rugby-Bundesliga' in l_e
0.730769230769231,20,26,19,0.730769230769231,0.95,dbo:RugbyPlayer in c_e and (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G => 'the Rugby-Bundesliga' in l_e
0.730769230769231,20,26,19,0.730769230769231,0.95,dbo:RugbyPlayer in c_e and (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G => 'Rugby-Bundesliga and' in l_e
0.666666666666667,20,30,20,0.666666666666667,1,dbo:RugbyPlayer in c_e and (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G => 'and the German' in l_e
0.666666666666667,20,27,18,0.666666666666667,0.9,dbo:RugbyPlayer in c_e and (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G => 'player playing for the' in l_e
0.666666666666667,20,30,20,0.666666666666667,1,dbo:RugbyPlayer in c_e and (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G => 'and the German national' in l_e
0.666666666666667,20,27,18,0.666666666666667,0.9,dbo:RugbyPlayer in c_e and (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G => 'union player playing for the' in l_e
0.666666666666667,20,30,20,0.666666666666667,1,dbo:RugbyPlayer in c_e and (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G => 'and the German national rugby' in l_e
0.632352941176471,68,48,43,0.895833333333333,0.632352941176471,dbo:RugbyPlayer in c_e and (dbr:2014_Women's_Rugby_World_Cup_squads, dbp:name, e) in G => '2014 Women's' in l_e
0.632352941176471,68,46,43,0.934782608695652,0.632352941176471,dbo:RugbyPlayer in c_e and (dbr:2014_Women's_Rugby_World_Cup_squads, dbp:name, e) in G => '2014 Women's Rugby World' in l_e
0.632352941176471,68,46,43,0.934782608695652,0.632352941176471,dbo:RugbyPlayer in c_e and (dbr:2014_Women's_Rugby_World_Cup_squads, dbp:name, e) in G => '2014 Women's Rugby' in l_e
0.617647058823529,68,45,42,0.933333333333333,0.617647058823529,dbo:RugbyPlayer in c_e and (dbr:2014_Women's_Rugby_World_Cup_squads, dbp:name, e) in G => '2014 Women's Rugby World Cup' in l_e
0.615384615384615,20,26,16,0.615384615384615,0.8,dbo:RugbyPlayer in c_e and (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G => 'for Germany' in l_e
0.610169491525424,59,39,36,0.923076923076923,0.610169491525424,dbo:RugbyPlayer in c_e and (dbr:2010_Women's_Rugby_World_Cup_squads, dbp:name, e) in G => '2010 Women's Rugby' in l_e
0.610169491525424,59,39,36,0.923076923076923,0.610169491525424,dbo:RugbyPlayer in c_e and (dbr:2010_Women's_Rugby_World_Cup_squads, dbp:name, e) in G => '2010 Women's Rugby World' in l_e
0.610169491525424,59,39,36,0.923076923076923,0.610169491525424,dbo:RugbyPlayer in c_e and (dbr:2010_Women's_Rugby_World_Cup_squads, dbp:name, e) in G => '2010 Women's' in l_e
0.607142857142857,20,28,17,0.607142857142857,0.85,dbo:RugbyPlayer in c_e and (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G => 'is a German international' in l_e
0.607142857142857,20,28,17,0.607142857142857,0.85,dbo:RugbyPlayer in c_e and (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G => 'is a German international rugby' in l_e
0.6,20,18,12,0.666666666666667,0.6,dbo:RugbyPlayer in c_e and (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G => 'debut for Germany' in l_e
0.6,20,18,12,0.666666666666667,0.6,dbo:RugbyPlayer in c_e and (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G => 'his debut for Germany' in l_e
0.6,20,18,12,0.666666666666667,0.6,dbo:RugbyPlayer in c_e and (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G => 'made his debut for Germany' in l_e
0.580645161290323,20,31,18,0.580645161290323,0.9,dbo:RugbyPlayer in c_e and (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G => 'international rugby union player playing' in l_e
0.576271186440678,59,37,34,0.918918918918919,0.576271186440678,dbo:RugbyPlayer in c_e and (dbr:2010_Women's_Rugby_World_Cup_squads, dbp:name, e) in G => '2010 Women's Rugby World Cup' in l_e
0.566666666666667,20,30,17,0.566666666666667,0.85,dbo:RugbyPlayer in c_e and (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G => 'a German international' in l_e
0.566666666666667,20,30,17,0.566666666666667,0.85,dbo:RugbyPlayer in c_e and (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G => 'a German international rugby' in l_e
0.566666666666667,20,30,17,0.566666666666667,0.85,dbo:RugbyPlayer in c_e and (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G => 'a German international rugby union' in l_e
0.548387096774194,20,31,17,0.548387096774194,0.85,dbo:RugbyPlayer in c_e and (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G => 'is a German' in l_e
0.545454545454545,20,33,18,0.545454545454545,0.9,dbo:RugbyPlayer in c_e and (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G => 'player playing for' in l_e
