value,supA,supB,supAB,condBA,condAB,string
0.678362573099415,232,342,232,0.678362573099415,1,dbo:TopLevelDomain in c_e and 'domain' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
0.672514619883041,230,342,230,0.672514619883041,1,dbo:TopLevelDomain in c_e and 'top-level' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
0.672514619883041,230,342,230,0.672514619883041,1,dbo:TopLevelDomain in c_e and 'top-level domain' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
0.666666666666667,228,342,228,0.666666666666667,1,dbo:TopLevelDomain in c_e and 'country' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
0.666666666666667,228,342,228,0.666666666666667,1,dbo:TopLevelDomain in c_e and 'code' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
0.666666666666667,228,342,228,0.666666666666667,1,dbo:TopLevelDomain in c_e and 'domain ' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
0.666666666666667,228,342,228,0.666666666666667,1,dbo:TopLevelDomain in c_e and 'country code' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
0.66374269005848,227,342,227,0.66374269005848,1,dbo:TopLevelDomain in c_e and 'country code top-level domain' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
0.66374269005848,227,342,227,0.66374269005848,1,dbo:TopLevelDomain in c_e and 'code top-level' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
0.66374269005848,227,342,227,0.66374269005848,1,dbo:TopLevelDomain in c_e and 'top-level domain ' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
0.66374269005848,227,342,227,0.66374269005848,1,dbo:TopLevelDomain in c_e and 'code top-level domain' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
0.66374269005848,227,342,227,0.66374269005848,1,dbo:TopLevelDomain in c_e and 'country code top-level' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
0.660818713450292,226,342,226,0.660818713450292,1,dbo:TopLevelDomain in c_e and 'code top-level domain ' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
0.660818713450292,226,342,226,0.660818713450292,1,dbo:TopLevelDomain in c_e and 'country code top-level domain ' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
