value,supA,supB,supAB,condBA,condAB,string
0.930167597765363,349,358,333,0.930167597765363,0.954154727793696,dbo:Ship in c_e and 'Germany's Kriegsmarine' in l_e => exists o : (e, dbp:portal, o) in G
0.930167597765363,355,358,333,0.930167597765363,0.938028169014084,dbo:Ship in c_e and 'Germany's' in l_e => exists o : (e, dbp:portal, o) in G
0.924581005586592,347,358,331,0.924581005586592,0.953890489913545,dbo:Ship in c_e and 'Nazi Germany's' in l_e => exists o : (e, dbp:portal, o) in G
0.924581005586592,347,358,331,0.924581005586592,0.953890489913545,dbo:Ship in c_e and 'Nazi Germany's Kriegsmarine' in l_e => exists o : (e, dbp:portal, o) in G
0.922651933701657,362,358,334,0.932960893854749,0.922651933701657,dbo:Ship in c_e and 'Nazi' in l_e => exists o : (e, dbp:portal, o) in G
0.882352941176471,17,15,15,1,0.882352941176471,dbo:Ship in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.848563968668407,383,358,325,0.907821229050279,0.848563968668407,dbo:Ship in c_e and 'was a Type' in l_e => exists o : (e, dbp:portal, o) in G
0.840796019900497,402,358,338,0.94413407821229,0.840796019900497,dbo:Ship in c_e and 'German submarine' in l_e => exists o : (e, dbp:portal, o) in G
0.82640586797066,409,358,338,0.94413407821229,0.82640586797066,dbo:Ship in c_e and 'Kriegsmarine' in l_e => exists o : (e, dbp:portal, o) in G
0.813905930470348,489,453,398,0.878587196467991,0.813905930470348,dbo:Ship in c_e and 'U-boat' in l_e => exists o : (e, dbp:commanders, o) in G
0.798427031750655,6241,6866,5482,0.798427031750655,0.878384874218875,dbo:Ship in c_e and 'Navy' in l_e => exists o : (e, dbp:shipArmament, o) in G
0.794364881693649,6241,6424,5103,0.794364881693649,0.81765742669444,dbo:Ship in c_e and 'Navy' in l_e => exists o : (e, dbp:shipComplement, o) in G
0.788834951456311,412,358,325,0.907821229050279,0.788834951456311,dbo:Ship in c_e and 'a Type' in l_e => exists o : (e, dbp:portal, o) in G
0.783231083844581,489,425,383,0.901176470588235,0.783231083844581,dbo:Ship in c_e and 'U-boat' in l_e => exists o : (e, dbp:victories, o) in G
0.744525547445255,133,137,102,0.744525547445255,0.766917293233083,dbo:Ship in c_e and 'Liberty' in l_e => exists o : (e, dbp:shipWayNumber, o) in G
0.73463687150838,274,358,263,0.73463687150838,0.95985401459854,dbo:Ship in c_e and 'of Nazi' in l_e => exists o : (e, dbp:portal, o) in G
0.729050279329609,269,358,261,0.729050279329609,0.970260223048327,dbo:Ship in c_e and 'of Nazi Germany's Kriegsmarine' in l_e => exists o : (e, dbp:portal, o) in G
0.729050279329609,269,358,261,0.729050279329609,0.970260223048327,dbo:Ship in c_e and 'of Nazi Germany's' in l_e => exists o : (e, dbp:portal, o) in G
0.722352941176471,409,425,307,0.722352941176471,0.750611246943765,dbo:Ship in c_e and 'Kriegsmarine' in l_e => exists o : (e, dbp:victories, o) in G
0.717647058823529,402,425,305,0.717647058823529,0.758706467661692,dbo:Ship in c_e and 'German submarine' in l_e => exists o : (e, dbp:victories, o) in G
0.717647058823529,412,425,305,0.717647058823529,0.740291262135922,dbo:Ship in c_e and 'a Type' in l_e => exists o : (e, dbp:victories, o) in G
0.717647058823529,383,425,305,0.717647058823529,0.796344647519582,dbo:Ship in c_e and 'was a Type' in l_e => exists o : (e, dbp:victories, o) in G
0.710843373493976,79,83,59,0.710843373493976,0.746835443037975,dbo:Ship in c_e and 'or U-boat' in l_e => exists o : (e, dbp:isMulti, o) in G
0.710843373493976,80,83,59,0.710843373493976,0.7375,dbo:Ship in c_e and 'submarine or' in l_e => exists o : (e, dbp:isMulti, o) in G
