value,supA,supB,supAB,condBA,condAB,string
0.800395256916996,23,22,18,0.818181818181818,0.782608695652174,dbo:President in c_e and 'of the Camogie Association' in l_e => exists s : (s, dbp:succeeded, e) in G
0.800395256916996,23,22,18,0.818181818181818,0.782608695652174,dbo:President in c_e and 'the Camogie' in l_e => exists s : (s, dbp:succeeded, e) in G
0.800395256916996,23,22,18,0.818181818181818,0.782608695652174,dbo:President in c_e and 'Camogie Association' in l_e => exists s : (s, dbp:succeeded, e) in G
0.800395256916996,23,22,18,0.818181818181818,0.782608695652174,dbo:President in c_e and 'Camogie' in l_e => exists s : (s, dbp:succeeded, e) in G
0.800395256916996,23,22,18,0.818181818181818,0.782608695652174,dbo:President in c_e and 'of the Camogie' in l_e => exists s : (s, dbp:succeeded, e) in G
0.800395256916996,23,22,18,0.818181818181818,0.782608695652174,dbo:President in c_e and 'the Camogie Association' in l_e => exists s : (s, dbp:succeeded, e) in G
0.791125541125541,21,22,17,0.772727272727273,0.80952380952381,dbo:President in c_e and 'president of the Camogie' in l_e => exists s : (s, dbp:succeeded, e) in G
0.791125541125541,21,22,17,0.772727272727273,0.80952380952381,dbo:President in c_e and 'president of the Camogie Association' in l_e => exists s : (s, dbp:succeeded, e) in G
0.783943661971831,50,71,46,0.647887323943662,0.92,dbo:President in c_e and 'Premier of' in l_e => exists s : (s, dbp:premier, e) in G
0.782570422535211,56,71,49,0.690140845070423,0.875,dbo:President in c_e and 'Premier' in l_e => exists s : (s, dbp:premier, e) in G
0.700540159245516,704,1176,617,0.524659863945578,0.876420454545455,dbo:President in c_e and 'President' in l_e => exists s : (s, dbp:predecessor, e) in G
0.689953264770475,635,1176,569,0.483843537414966,0.896062992125984,dbo:President in c_e and 'President of' in l_e => exists s : (s, dbp:predecessor, e) in G
0.661184210526316,19,48,18,0.375,0.947368421052632,dbo:President in c_e and 'British Columbia' in l_e => exists s : (s, dbp:name, e) in G
0.659505314591154,704,1114,569,0.510771992818671,0.808238636363636,dbo:President in c_e and 'President' in l_e => exists s : (s, dbp:successor, e) in G
0.653968108115749,635,1114,529,0.474865350089767,0.833070866141732,dbo:President in c_e and 'President of' in l_e => exists s : (s, dbp:successor, e) in G
0.648061497326203,704,1088,554,0.509191176470588,0.786931818181818,dbo:President in c_e and 'President' in l_e => exists s : (s, dbo:successor, e) in G
0.644626192185417,796,1176,612,0.520408163265306,0.768844221105528,dbo:President in c_e and 'politician' in l_e => exists s : (s, dbp:predecessor, e) in G
0.6375,20,48,18,0.375,0.9,dbo:President in c_e and 'Columbia' in l_e => exists s : (s, dbp:name, e) in G
0.637254901960784,17,48,16,0.333333333333333,0.941176470588235,dbo:President in c_e and 'of British Columbia' in l_e => exists s : (s, dbp:name, e) in G
0.637196763547939,635,1088,511,0.469669117647059,0.804724409448819,dbo:President in c_e and 'President of' in l_e => exists s : (s, dbo:successor, e) in G
0.633802816901408,19,71,19,0.267605633802817,1,dbo:President in c_e and 'British Columbia' in l_e => exists s : (s, dbp:premier, e) in G
0.632982456140351,25,57,22,0.385964912280702,0.88,dbo:President in c_e and 'Australian' in l_e => exists s : (s, dbp:candidate, e) in G
0.62860310421286,41,22,18,0.818181818181818,0.439024390243902,dbo:President in c_e and 'Association' in l_e => exists s : (s, dbp:succeeded, e) in G
0.627680311890838,19,27,14,0.518518518518518,0.736842105263158,dbo:President in c_e and 'club' in l_e => exists s : (s, dbo:chairman, e) in G
0.624605263157895,50,152,47,0.309210526315789,0.94,dbo:President in c_e and 'Premier of' in l_e => exists s : (s, dbo:primeMinister, e) in G
0.619718309859155,17,71,17,0.23943661971831,1,dbo:President in c_e and 'of British Columbia' in l_e => exists s : (s, dbp:premier, e) in G
0.618686868686869,99,132,70,0.53030303030303,0.707070707070707,dbo:President in c_e and 'Vice President' in l_e => exists s : (s, dbo:vicePresident, e) in G
0.617105951661359,796,1114,573,0.514362657091562,0.719849246231156,dbo:President in c_e and 'politician' in l_e => exists s : (s, dbp:successor, e) in G
0.6147293833861,99,134,70,0.522388059701492,0.707070707070707,dbo:President in c_e and 'Vice President' in l_e => exists s : (s, dbp:vicepresident, e) in G
0.613687889665596,79,134,61,0.455223880597015,0.772151898734177,dbo:President in c_e and 'Vice President of' in l_e => exists s : (s, dbp:vicepresident, e) in G
0.612374833727461,796,1088,563,0.517463235294118,0.707286432160804,dbo:President in c_e and 'politician' in l_e => exists s : (s, dbo:successor, e) in G
0.610902255639098,56,152,50,0.328947368421053,0.892857142857143,dbo:President in c_e and 'Premier' in l_e => exists s : (s, dbo:primeMinister, e) in G
0.608802816901408,20,71,19,0.267605633802817,0.95,dbo:President in c_e and 'Columbia' in l_e => exists s : (s, dbp:premier, e) in G
0.60782475772958,704,788,452,0.573604060913706,0.642045454545455,dbo:President in c_e and 'President' in l_e => exists s : (s, dbp:after, e) in G
0.600328947368421,16,57,15,0.263157894736842,0.9375,dbo:President in c_e and 'Australian politician' in l_e => exists s : (s, dbp:candidate, e) in G
0.600179641392981,604,1176,479,0.407312925170068,0.793046357615894,dbo:President in c_e and 'served' in l_e => exists s : (s, dbp:predecessor, e) in G
0.599552707930368,704,752,436,0.579787234042553,0.619318181818182,dbo:President in c_e and 'President' in l_e => exists s : (s, dbp:before, e) in G
0.598628042687557,635,788,421,0.534263959390863,0.662992125984252,dbo:President in c_e and 'President of' in l_e => exists s : (s, dbp:after, e) in G
0.595340194396798,106,132,70,0.53030303030303,0.660377358490566,dbo:President in c_e and 'Vice' in l_e => exists s : (s, dbo:vicePresident, e) in G
0.591382709096029,106,134,70,0.522388059701492,0.660377358490566,dbo:President in c_e and 'Vice' in l_e => exists s : (s, dbp:vicepresident, e) in G
0.591084143072541,635,752,407,0.541223404255319,0.640944881889764,dbo:President in c_e and 'President of' in l_e => exists s : (s, dbp:before, e) in G
0.587719298245614,19,48,16,0.333333333333333,0.842105263157895,dbo:President in c_e and 'of British' in l_e => exists s : (s, dbp:name, e) in G
0.587364024864025,117,88,59,0.670454545454545,0.504273504273504,dbo:President in c_e and 'Prime Minister' in l_e => exists s : (s, dbp:primeminister, e) in G
0.586785577291906,79,132,58,0.439393939393939,0.734177215189873,dbo:President in c_e and 'Vice President of' in l_e => exists s : (s, dbo:vicePresident, e) in G
0.586524629614692,506,1176,415,0.352891156462585,0.820158102766798,dbo:President in c_e and 'served as' in l_e => exists s : (s, dbp:predecessor, e) in G
0.583427954867015,604,1114,457,0.410233393177738,0.756622516556291,dbo:President in c_e and 'served' in l_e => exists s : (s, dbp:successor, e) in G
0.583126432391138,119,88,59,0.670454545454545,0.495798319327731,dbo:President in c_e and 'Prime' in l_e => exists s : (s, dbp:primeminister, e) in G
0.581749069237608,704,409,301,0.735941320293399,0.427556818181818,dbo:President in c_e and 'President' in l_e => exists s : (s, dbo:president, e) in G
0.579318026879626,604,1088,450,0.413602941176471,0.745033112582781,dbo:President in c_e and 'served' in l_e => exists s : (s, dbo:successor, e) in G
0.578386476707372,704,402,296,0.736318407960199,0.420454545454545,dbo:President in c_e and 'President' in l_e => exists s : (s, dbp:president, e) in G
0.575532501215756,796,775,452,0.583225806451613,0.5678391959799,dbo:President in c_e and 'politician' in l_e => exists s : (s, dbo:predecessor, e) in G
0.572820206765108,635,409,285,0.696821515892421,0.448818897637795,dbo:President in c_e and 'President of' in l_e => exists s : (s, dbo:president, e) in G
0.567086730911787,19,71,17,0.23943661971831,0.894736842105263,dbo:President in c_e and 'premier' in l_e => exists s : (s, dbp:premier, e) in G
0.567086730911787,19,71,17,0.23943661971831,0.894736842105263,dbo:President in c_e and 'of British' in l_e => exists s : (s, dbp:premier, e) in G
0.566699964743213,635,402,279,0.694029850746269,0.439370078740157,dbo:President in c_e and 'President of' in l_e => exists s : (s, dbp:president, e) in G
0.564731303354362,506,1114,393,0.35278276481149,0.776679841897233,dbo:President in c_e and 'served as' in l_e => exists s : (s, dbp:successor, e) in G
0.5625,19,152,19,0.125,1,dbo:President in c_e and 'British Columbia' in l_e => exists s : (s, dbo:primeMinister, e) in G
0.561708033015578,506,1088,388,0.356617647058824,0.766798418972332,dbo:President in c_e and 'served as' in l_e => exists s : (s, dbo:successor, e) in G
0.555921052631579,17,152,17,0.111842105263158,1,dbo:President in c_e and 'of British Columbia' in l_e => exists s : (s, dbo:primeMinister, e) in G
0.539444648093842,704,775,398,0.513548387096774,0.565340909090909,dbo:President in c_e and 'President' in l_e => exists s : (s, dbo:predecessor, e) in G
0.5375,20,152,19,0.125,0.95,dbo:President in c_e and 'Columbia' in l_e => exists s : (s, dbo:primeMinister, e) in G
0.533199195171026,35,71,25,0.352112676056338,0.714285714285714,dbo:President in c_e and 'Canadian' in l_e => exists s : (s, dbp:premier, e) in G
