value,supA,supB,supAB,condBA,condAB,string
1,719,156,156,1,0.216968011126565,dbo:TableTennisPlayer in c_e and 'player' in l_e => exists s : (s, dbp:bronze, e) in G
1,721,145,145,1,0.201109570041609,dbo:TableTennisPlayer in c_e and 'tennis' in l_e => exists s : (s, dbp:silver, e) in G
0.996699669966997,719,303,302,0.996699669966997,0.420027816411683,dbo:TableTennisPlayer in c_e and 'player' in l_e => exists s : (s, dbp:player, e) in G
0.993103448275862,717,145,144,0.993103448275862,0.200836820083682,dbo:TableTennisPlayer in c_e and 'table tennis' in l_e => exists s : (s, dbp:silver, e) in G
0.993103448275862,717,145,144,0.993103448275862,0.200836820083682,dbo:TableTennisPlayer in c_e and 'table' in l_e => exists s : (s, dbp:silver, e) in G
0.993103448275862,719,145,144,0.993103448275862,0.200278164116829,dbo:TableTennisPlayer in c_e and 'player' in l_e => exists s : (s, dbp:silver, e) in G
0.992063492063492,719,126,125,0.992063492063492,0.173852573018081,dbo:TableTennisPlayer in c_e and 'player' in l_e => exists s : (s, dbp:gold, e) in G
0.99009900990099,721,303,300,0.99009900990099,0.416088765603329,dbo:TableTennisPlayer in c_e and 'tennis' in l_e => exists s : (s, dbp:player, e) in G
0.987179487179487,721,156,154,0.987179487179487,0.213592233009709,dbo:TableTennisPlayer in c_e and 'tennis' in l_e => exists s : (s, dbp:bronze, e) in G
0.983498349834984,717,303,298,0.983498349834984,0.415620641562064,dbo:TableTennisPlayer in c_e and 'table tennis' in l_e => exists s : (s, dbp:player, e) in G
0.983498349834984,717,303,298,0.983498349834984,0.415620641562064,dbo:TableTennisPlayer in c_e and 'table' in l_e => exists s : (s, dbp:player, e) in G
0.979310344827586,705,145,142,0.979310344827586,0.201418439716312,dbo:TableTennisPlayer in c_e and 'tennis player' in l_e => exists s : (s, dbp:silver, e) in G
0.974358974358974,717,156,152,0.974358974358974,0.211994421199442,dbo:TableTennisPlayer in c_e and 'table tennis' in l_e => exists s : (s, dbp:bronze, e) in G
0.974358974358974,705,156,152,0.974358974358974,0.215602836879433,dbo:TableTennisPlayer in c_e and 'tennis player' in l_e => exists s : (s, dbp:bronze, e) in G
0.974358974358974,717,156,152,0.974358974358974,0.211994421199442,dbo:TableTennisPlayer in c_e and 'table' in l_e => exists s : (s, dbp:bronze, e) in G
0.973597359735974,705,303,295,0.973597359735974,0.418439716312057,dbo:TableTennisPlayer in c_e and 'tennis player' in l_e => exists s : (s, dbp:player, e) in G
