value,supA,supB,supAB,condBA,condAB,string
0.962962962962963,27,89,26,0.292134831460674,0.962962962962963,dbo:Publisher in c_e and (e, dbp:country, "France"@en) in G => 'French' in l_e
0.928571428571429,28,205,26,0.126829268292683,0.928571428571429,dbo:Publisher in c_e and (e, dbp:distribution, "Scholarly Book Services"@en) in G => 'University' in l_e
0.909090909090909,29,22,20,0.909090909090909,0.689655172413793,dbo:Publisher in c_e and (e, dbo:foundingYear, "1972"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'in 1972' in l_e
0.909090909090909,26,22,20,0.909090909090909,0.769230769230769,dbo:Publisher in c_e and (e, dbo:foundingYear, "1976"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'in 1976' in l_e
0.882352941176471,17,36,15,0.416666666666667,0.882352941176471,dbo:Publisher in c_e and (e, dbo:country, dbr:Italy) in G => 'Italian' in l_e
0.875,28,24,21,0.875,0.75,dbo:Publisher in c_e and (e, dbo:foundingYear, "1975"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'in 1975' in l_e
0.869565217391304,26,23,20,0.869565217391304,0.769230769230769,dbo:Publisher in c_e and (e, dbo:foundingYear, "1976"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1976' in l_e
0.857142857142857,52,21,18,0.857142857142857,0.346153846153846,dbo:Publisher in c_e and (e, dbp:country, dbr:Germany) in G => 'in Munich' in l_e
0.857142857142857,59,21,18,0.857142857142857,0.305084745762712,dbo:Publisher in c_e and (e, dbo:country, dbr:Germany) in G => 'in Munich' in l_e
0.857142857142857,21,89,18,0.202247191011236,0.857142857142857,dbo:Publisher in c_e and (e, dbp:headquarters, dbr:Paris) in G => 'French' in l_e
0.842105263157895,19,25,16,0.64,0.842105263157895,dbo:Publisher in c_e and (e, dbp:founded, "1980"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1980' in l_e
0.842105263157895,19,21,16,0.761904761904762,0.842105263157895,dbo:Publisher in c_e and (e, dbp:headquarters, dbr:Munich) in G => 'in Munich' in l_e
0.842105263157895,19,24,16,0.666666666666667,0.842105263157895,dbo:Publisher in c_e and (e, dbp:headquarters, dbr:Munich) in G => 'Munich' in l_e
0.840909090909091,44,184,37,0.201086956521739,0.840909090909091,dbo:Publisher in c_e and (e, dbp:distribution, dbr:Diamond_Comic_Distributors) in G => 'comic' in l_e
0.840909090909091,44,205,37,0.180487804878049,0.840909090909091,dbo:Publisher in c_e and (e, dbp:distribution, "Eurospan Group"@en) in G => 'University' in l_e
