value,supA,supB,supAB,condBA,condAB,string
0.34,32,18,17,0.944444444444444,0.53125,dbo:Economist in c_e and (e, dbp:institution, dbr:University_of_California,_Berkeley) in G => 'ifornia' in l_e(c,p,os)
0.333333333333333,32,16,16,1,0.5,dbo:Economist in c_e and (e, dbp:institution, dbr:University_of_California,_Berkeley) in G => 'ifornia Berkeley' in l_e(c,p,os)
0.333333333333333,32,19,17,0.894736842105263,0.53125,dbo:Economist in c_e and (e, dbp:institution, dbr:University_of_California,_Berkeley) in G => 'Berkeley' in l_e(c,p,os)
0.32,32,18,16,0.888888888888889,0.5,dbo:Economist in c_e and (e, dbp:institution, dbr:University_of_California,_Berkeley) in G => ' Berkeley' in l_e(c,p,os)
0.319148936170213,32,15,15,1,0.46875,dbo:Economist in c_e and (e, dbo:institution, dbr:University_of_California,_Berkeley) in G => 'ifornia Berkeley' in l_e(c,p,os)
0.306122448979592,32,17,15,0.882352941176471,0.46875,dbo:Economist in c_e and (e, dbo:institution, dbr:University_of_California,_Berkeley) in G => 'ifornia' in l_e(c,p,os)
0.306122448979592,32,17,15,0.882352941176471,0.46875,dbo:Economist in c_e and (e, dbo:institution, dbr:University_of_California,_Berkeley) in G => ' Berkeley' in l_e(c,p,os)
0.288461538461538,32,20,15,0.75,0.46875,dbo:Economist in c_e and (e, dbo:institution, dbr:University_of_California,_Berkeley) in G => 'Berkeley' in l_e(c,p,os)
0.131147540983607,56,127,24,0.188976377952756,0.428571428571429,dbo:Economist in c_e and (e, dbo:nationality, dbr:Germany) in G => 'born' in l_e(c,p,so)
0.115079365079365,182,70,29,0.414285714285714,0.159340659340659,dbo:Economist in c_e and (e, dbo:almaMater, dbr:Harvard_University) in G => 'University' in l_e(c,p,os)
0.113289760348584,297,162,52,0.320987654320988,0.175084175084175,dbo:Economist in c_e and (e, dbo:nationality, dbr:United_States) in G => 'economist' in l_e(c,p,os)
0.111111111111111,43,56,11,0.196428571428571,0.255813953488372,dbo:Economist in c_e and (e, dbp:nationality, dbr:Americans) in G => 'n economist' in l_e(c,p,os)
0.11038961038961,128,26,17,0.653846153846154,0.1328125,dbo:Economist in c_e and (e, dbo:field, dbr:Economics) in G => 'American' in l_e(c,p,so)
0.107871720116618,287,56,37,0.660714285714286,0.128919860627178,dbo:Economist in c_e and (e, dbp:nationality, dbr:United_States) in G => 'n economist' in l_e(c,p,os)
0.107734806629834,297,65,39,0.6,0.131313131313131,dbo:Economist in c_e and (e, dbo:nationality, dbr:United_States) in G => 'n economist' in l_e(c,p,os)
0.106976744186047,48,167,23,0.137724550898204,0.479166666666667,dbo:Economist in c_e and (e, dbp:nationality, dbr:Germany) in G => 'born' in l_e(c,p,so)
0.105555555555556,53,127,19,0.149606299212598,0.358490566037736,dbo:Economist in c_e and (e, dbp:institution, dbr:Harvard_University) in G => 'University' in l_e(c,p,os)
0.103626943005181,56,137,20,0.145985401459854,0.357142857142857,dbo:Economist in c_e and (e, dbo:institution, dbr:Harvard_University) in G => 'University' in l_e(c,p,os)
0.102702702702703,130,55,19,0.345454545454545,0.146153846153846,dbo:Economist in c_e and (e, dbp:almaMater, dbr:Harvard_University) in G => 'University' in l_e(c,p,os)
0.1,45,65,11,0.169230769230769,0.244444444444444,dbo:Economist in c_e and (e, dbo:nationality, dbr:Americans) in G => 'n economist' in l_e(c,p,os)
0.1,128,42,17,0.404761904761905,0.1328125,dbo:Economist in c_e and (e, dbo:field, dbr:Economics) in G => 'born' in l_e(c,p,so)
0.0986842105263158,128,24,15,0.625,0.1171875,dbo:Economist in c_e and (e, dbo:field, dbr:Economics) in G => 'an American' in l_e(c,p,so)
0.0986842105263158,128,24,15,0.625,0.1171875,dbo:Economist in c_e and (e, dbo:field, dbr:Economics) in G => 'is an American' in l_e(c,p,so)
0.0983935742971888,287,211,49,0.232227488151659,0.170731707317073,dbo:Economist in c_e and (e, dbp:nationality, dbr:United_States) in G => 'economist' in l_e(c,p,os)
0.096969696969697,287,43,32,0.744186046511628,0.111498257839721,dbo:Economist in c_e and (e, dbp:nationality, dbr:United_States) in G => 'n economist. ' in l_e(c,p,os)
0.0962099125364431,297,46,33,0.717391304347826,0.111111111111111,dbo:Economist in c_e and (e, dbo:nationality, dbr:United_States) in G => 'n economist. ' in l_e(c,p,os)
