value,supA,supB,supAB,condBA,condAB,string
1,32,31,31,1,0.96875,dbo:EurovisionSongContestEntry in c_e and 'Hebrew' in l_e => exists p : (e, p, dbr:Hebrew_language) in G
1,15,36,15,0.416666666666667,1,dbo:EurovisionSongContestEntry in c_e and 'was the United' in l_e => exists p : (e, p, "United Kingdom"@en) in G
1,20,23,20,0.869565217391304,1,dbo:EurovisionSongContestEntry in c_e and 'Icelandic entry in the' in l_e => exists p : (e, p, "Iceland"@en) in G
1,20,23,20,0.869565217391304,1,dbo:EurovisionSongContestEntry in c_e and 'was the Icelandic entry' in l_e => exists p : (e, p, "Iceland"@en) in G
1,20,23,20,0.869565217391304,1,dbo:EurovisionSongContestEntry in c_e and 'the Icelandic entry in' in l_e => exists p : (e, p, "Iceland"@en) in G
1,20,23,20,0.869565217391304,1,dbo:EurovisionSongContestEntry in c_e and 'Icelandic entry in the Eurovision' in l_e => exists p : (e, p, "Iceland"@en) in G
1,20,23,20,0.869565217391304,1,dbo:EurovisionSongContestEntry in c_e and 'the Icelandic entry in the' in l_e => exists p : (e, p, "Iceland"@en) in G
1,20,23,20,0.869565217391304,1,dbo:EurovisionSongContestEntry in c_e and 'was the Icelandic entry in' in l_e => exists p : (e, p, "Iceland"@en) in G
1,16,23,16,0.695652173913043,1,dbo:EurovisionSongContestEntry in c_e and 'in Icelandic' in l_e => exists p : (e, p, "Iceland"@en) in G
1,21,23,21,0.91304347826087,1,dbo:EurovisionSongContestEntry in c_e and 'Icelandic entry' in l_e => exists p : (e, p, "Iceland"@en) in G
1,22,23,22,0.956521739130435,1,dbo:EurovisionSongContestEntry in c_e and 'the Icelandic' in l_e => exists p : (e, p, "Iceland"@en) in G
1,22,23,22,0.956521739130435,1,dbo:EurovisionSongContestEntry in c_e and 'Icelandic' in l_e => exists p : (e, p, "Iceland"@en) in G
1,20,23,20,0.869565217391304,1,dbo:EurovisionSongContestEntry in c_e and 'Icelandic entry in' in l_e => exists p : (e, p, "Iceland"@en) in G
1,21,23,21,0.91304347826087,1,dbo:EurovisionSongContestEntry in c_e and 'the Icelandic entry' in l_e => exists p : (e, p, "Iceland"@en) in G
1,20,23,20,0.869565217391304,1,dbo:EurovisionSongContestEntry in c_e and 'was the Icelandic' in l_e => exists p : (e, p, "Iceland"@en) in G
1,25,30,25,0.833333333333333,1,dbo:EurovisionSongContestEntry in c_e and 'performed in Finnish by' in l_e => exists p : (e, p, "Finnish"@en) in G
1,28,30,28,0.933333333333333,1,dbo:EurovisionSongContestEntry in c_e and 'performed in Finnish' in l_e => exists p : (e, p, "Finnish"@en) in G
1,41,30,30,1,0.731707317073171,dbo:EurovisionSongContestEntry in c_e and 'Finnish' in l_e => exists p : (e, p, "Finnish"@en) in G
1,33,38,33,0.868421052631579,1,dbo:EurovisionSongContestEntry in c_e and 'performed in Portuguese by' in l_e => exists p : (e, p, "Portuguese"@en) in G
1,43,38,38,1,0.883720930232558,dbo:EurovisionSongContestEntry in c_e and 'Portuguese entry' in l_e => exists p : (e, p, "Portuguese"@en) in G
1,33,38,33,0.868421052631579,1,dbo:EurovisionSongContestEntry in c_e and 'Portuguese by' in l_e => exists p : (e, p, "Portuguese"@en) in G
1,43,38,38,1,0.883720930232558,dbo:EurovisionSongContestEntry in c_e and 'the Portuguese' in l_e => exists p : (e, p, "Portuguese"@en) in G
1,43,38,38,1,0.883720930232558,dbo:EurovisionSongContestEntry in c_e and 'Portuguese' in l_e => exists p : (e, p, "Portuguese"@en) in G
1,43,38,38,1,0.883720930232558,dbo:EurovisionSongContestEntry in c_e and 'the Portuguese entry' in l_e => exists p : (e, p, "Portuguese"@en) in G
1,33,38,33,0.868421052631579,1,dbo:EurovisionSongContestEntry in c_e and 'in Portuguese by' in l_e => exists p : (e, p, "Portuguese"@en) in G
1,15,23,15,0.652173913043478,1,dbo:EurovisionSongContestEntry in c_e and 'Song Contest 1981 performed in' in l_e => exists p : (e, p, "1981"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,15,23,15,0.652173913043478,1,dbo:EurovisionSongContestEntry in c_e and 'Eurovision Song Contest 1981 performed' in l_e => exists p : (e, p, "1981"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,18,23,18,0.782608695652174,1,dbo:EurovisionSongContestEntry in c_e and 'the Eurovision Song Contest 1981' in l_e => exists p : (e, p, "1981"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,15,23,15,0.652173913043478,1,dbo:EurovisionSongContestEntry in c_e and 'Contest 1981 performed in' in l_e => exists p : (e, p, "1981"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,15,23,15,0.652173913043478,1,dbo:EurovisionSongContestEntry in c_e and 'Song Contest 1981 performed' in l_e => exists p : (e, p, "1981"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,18,23,18,0.782608695652174,1,dbo:EurovisionSongContestEntry in c_e and 'Eurovision Song Contest 1981' in l_e => exists p : (e, p, "1981"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,18,23,18,0.782608695652174,1,dbo:EurovisionSongContestEntry in c_e and 'Contest 1981' in l_e => exists p : (e, p, "1981"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,15,23,15,0.652173913043478,1,dbo:EurovisionSongContestEntry in c_e and '1981 performed' in l_e => exists p : (e, p, "1981"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,15,23,15,0.652173913043478,1,dbo:EurovisionSongContestEntry in c_e and '1981 performed in' in l_e => exists p : (e, p, "1981"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,18,23,18,0.782608695652174,1,dbo:EurovisionSongContestEntry in c_e and 'Song Contest 1981' in l_e => exists p : (e, p, "1981"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,15,23,15,0.652173913043478,1,dbo:EurovisionSongContestEntry in c_e and 'Contest 1981 performed' in l_e => exists p : (e, p, "1981"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,33,38,33,0.868421052631579,1,dbo:EurovisionSongContestEntry in c_e and 'performed in Portuguese by' in l_e => exists p : (e, p, dbr:Portugal) in G
1,43,38,38,1,0.883720930232558,dbo:EurovisionSongContestEntry in c_e and 'the Portuguese' in l_e => exists p : (e, p, dbr:Portugal) in G
1,33,38,33,0.868421052631579,1,dbo:EurovisionSongContestEntry in c_e and 'Portuguese by' in l_e => exists p : (e, p, dbr:Portugal) in G
1,43,38,38,1,0.883720930232558,dbo:EurovisionSongContestEntry in c_e and 'Portuguese entry' in l_e => exists p : (e, p, dbr:Portugal) in G
1,43,38,38,1,0.883720930232558,dbo:EurovisionSongContestEntry in c_e and 'Portuguese' in l_e => exists p : (e, p, dbr:Portugal) in G
1,43,38,38,1,0.883720930232558,dbo:EurovisionSongContestEntry in c_e and 'the Portuguese entry' in l_e => exists p : (e, p, dbr:Portugal) in G
1,33,38,33,0.868421052631579,1,dbo:EurovisionSongContestEntry in c_e and 'in Portuguese by' in l_e => exists p : (e, p, dbr:Portugal) in G
1,19,31,19,0.612903225806452,1,dbo:EurovisionSongContestEntry in c_e and 'Song Contest 2001' in l_e => exists p : (e, p, "2001"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,19,31,19,0.612903225806452,1,dbo:EurovisionSongContestEntry in c_e and 'Contest 2001' in l_e => exists p : (e, p, "2001"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,19,31,19,0.612903225806452,1,dbo:EurovisionSongContestEntry in c_e and 'Eurovision Song Contest 2001' in l_e => exists p : (e, p, "2001"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,19,31,19,0.612903225806452,1,dbo:EurovisionSongContestEntry in c_e and 'the Eurovision Song Contest 2001' in l_e => exists p : (e, p, "2001"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,24,30,24,0.8,1,dbo:EurovisionSongContestEntry in c_e and 'was the Israeli' in l_e => exists p : (e, p, "Israel"@en) in G
1,24,30,24,0.8,1,dbo:EurovisionSongContestEntry in c_e and 'the Israeli entry' in l_e => exists p : (e, p, "Israel"@en) in G
1,24,30,24,0.8,1,dbo:EurovisionSongContestEntry in c_e and 'Israeli entry in' in l_e => exists p : (e, p, "Israel"@en) in G
1,22,30,22,0.733333333333333,1,dbo:EurovisionSongContestEntry in c_e and 'performed in Hebrew' in l_e => exists p : (e, p, "Israel"@en) in G
1,32,30,30,1,0.9375,dbo:EurovisionSongContestEntry in c_e and 'Hebrew' in l_e => exists p : (e, p, "Israel"@en) in G
1,24,30,24,0.8,1,dbo:EurovisionSongContestEntry in c_e and 'Israeli entry' in l_e => exists p : (e, p, "Israel"@en) in G
1,22,30,22,0.733333333333333,1,dbo:EurovisionSongContestEntry in c_e and 'Hebrew script' in l_e => exists p : (e, p, "Israel"@en) in G
1,24,30,24,0.8,1,dbo:EurovisionSongContestEntry in c_e and 'the Israeli' in l_e => exists p : (e, p, "Israel"@en) in G
1,24,30,24,0.8,1,dbo:EurovisionSongContestEntry in c_e and 'the Israeli entry in' in l_e => exists p : (e, p, "Israel"@en) in G
1,24,30,24,0.8,1,dbo:EurovisionSongContestEntry in c_e and 'Israeli entry in the' in l_e => exists p : (e, p, "Israel"@en) in G
1,17,30,17,0.566666666666667,1,dbo:EurovisionSongContestEntry in c_e and 'performed in Hebrew by' in l_e => exists p : (e, p, "Israel"@en) in G
1,24,30,24,0.8,1,dbo:EurovisionSongContestEntry in c_e and 'was the Israeli entry' in l_e => exists p : (e, p, "Israel"@en) in G
1,24,30,24,0.8,1,dbo:EurovisionSongContestEntry in c_e and 'was the Israeli entry in' in l_e => exists p : (e, p, "Israel"@en) in G
1,24,30,24,0.8,1,dbo:EurovisionSongContestEntry in c_e and 'the Israeli entry in the' in l_e => exists p : (e, p, "Israel"@en) in G
1,24,30,24,0.8,1,dbo:EurovisionSongContestEntry in c_e and 'Israeli entry in the Eurovision' in l_e => exists p : (e, p, "Israel"@en) in G
1,25,79,25,0.316455696202532,1,dbo:EurovisionSongContestEntry in c_e and 'points placing 10th in a' in l_e => exists p : (e, p, "10"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,27,79,27,0.341772151898734,1,dbo:EurovisionSongContestEntry in c_e and '10th in a field of' in l_e => exists p : (e, p, "10"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,26,79,26,0.329113924050633,1,dbo:EurovisionSongContestEntry in c_e and 'placing 10th in a field' in l_e => exists p : (e, p, "10"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,27,79,27,0.341772151898734,1,dbo:EurovisionSongContestEntry in c_e and '10th in a field' in l_e => exists p : (e, p, "10"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,26,79,26,0.329113924050633,1,dbo:EurovisionSongContestEntry in c_e and 'placing 10th in a' in l_e => exists p : (e, p, "10"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,25,79,25,0.316455696202532,1,dbo:EurovisionSongContestEntry in c_e and 'points placing 10th in' in l_e => exists p : (e, p, "10"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,26,79,26,0.329113924050633,1,dbo:EurovisionSongContestEntry in c_e and 'placing 10th in' in l_e => exists p : (e, p, "10"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,25,79,25,0.316455696202532,1,dbo:EurovisionSongContestEntry in c_e and 'points placing 10th' in l_e => exists p : (e, p, "10"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,27,79,27,0.341772151898734,1,dbo:EurovisionSongContestEntry in c_e and '10th in a' in l_e => exists p : (e, p, "10"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,28,79,28,0.354430379746835,1,dbo:EurovisionSongContestEntry in c_e and '10th in' in l_e => exists p : (e, p, "10"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,26,79,26,0.329113924050633,1,dbo:EurovisionSongContestEntry in c_e and 'placing 10th' in l_e => exists p : (e, p, "10"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,15,43,15,0.348837209302326,1,dbo:EurovisionSongContestEntry in c_e and 'participated in the Junior' in l_e => exists p : (e, p, "yes"@en) in G
1,15,43,15,0.348837209302326,1,dbo:EurovisionSongContestEntry in c_e and 'participated in the Junior Eurovision' in l_e => exists p : (e, p, "yes"@en) in G
