value,supA,supB,supAB,condBA,condAB,string
0.977639163866558,135,133,131,0.984962406015038,0.97037037037037,dbo:RailwayLine in c_e and 'Korean State Railway' in l_e => exists o : (e, dbp:context, o) in G
0.974038270733096,136,133,131,0.984962406015038,0.963235294117647,dbo:RailwayLine in c_e and 'Korean State' in l_e => exists o : (e, dbp:context, o) in G
0.958237248014176,130,133,126,0.947368421052632,0.969230769230769,dbo:RailwayLine in c_e and 'the Korean State Railway' in l_e => exists o : (e, dbp:context, o) in G
0.958030217945259,128,133,125,0.93984962406015,0.9765625,dbo:RailwayLine in c_e and 'of the Korean State Railway' in l_e => exists o : (e, dbp:context, o) in G
0.958030217945259,128,133,125,0.93984962406015,0.9765625,dbo:RailwayLine in c_e and 'of the Korean State' in l_e => exists o : (e, dbp:context, o) in G
0.958030217945259,128,133,125,0.93984962406015,0.9765625,dbo:RailwayLine in c_e and 'of the Korean' in l_e => exists o : (e, dbp:context, o) in G
0.95457284741001,131,133,126,0.947368421052632,0.961832061068702,dbo:RailwayLine in c_e and 'the Korean' in l_e => exists o : (e, dbp:context, o) in G
0.95457284741001,131,133,126,0.947368421052632,0.961832061068702,dbo:RailwayLine in c_e and 'the Korean State' in l_e => exists o : (e, dbp:context, o) in G
0.953947083225262,125,133,123,0.924812030075188,0.984,dbo:RailwayLine in c_e and 'line of the Korean State' in l_e => exists o : (e, dbp:context, o) in G
0.953947083225262,125,133,123,0.924812030075188,0.984,dbo:RailwayLine in c_e and 'line of the Korean' in l_e => exists o : (e, dbp:context, o) in G
0.920211960394566,130,133,121,0.909774436090226,0.930769230769231,dbo:RailwayLine in c_e and 'North Korea' in l_e => exists o : (e, dbp:context, o) in G
0.906558113229499,157,133,131,0.984962406015038,0.834394904458599,dbo:RailwayLine in c_e and 'State Railway' in l_e => exists o : (e, dbp:context, o) in G
0.901276097348635,112,133,110,0.827067669172932,0.982142857142857,dbo:RailwayLine in c_e and 'the Korean State Railway in' in l_e => exists o : (e, dbp:context, o) in G
0.901276097348635,112,133,110,0.827067669172932,0.982142857142857,dbo:RailwayLine in c_e and 'Korean State Railway in' in l_e => exists o : (e, dbp:context, o) in G
0.901276097348635,112,133,110,0.827067669172932,0.982142857142857,dbo:RailwayLine in c_e and 'State Railway in' in l_e => exists o : (e, dbp:context, o) in G
0.883101473087919,135,163,131,0.803680981595092,0.97037037037037,dbo:RailwayLine in c_e and 'Korean State Railway' in l_e => exists o : (e, dbp:rr, o) in G
