value,supA,supB,supAB,condBA,condAB,string
0.96551724137931,27,29,27,0.931034482758621,1,dbo:GreenAlga in c_e and 'in the family Chlorococcaceae' in l_e => (e, dbo:family, dbr:Chlorococcaceae) in G
0.96551724137931,27,29,27,0.931034482758621,1,dbo:GreenAlga in c_e and 'family Chlorococcaceae' in l_e => (e, dbo:family, dbr:Chlorococcaceae) in G
0.96551724137931,27,29,27,0.931034482758621,1,dbo:GreenAlga in c_e and 'the family Chlorococcaceae' in l_e => (e, dbo:family, dbr:Chlorococcaceae) in G
0.96551724137931,27,29,27,0.931034482758621,1,dbo:GreenAlga in c_e and 'algae in the family Chlorococcaceae' in l_e => (e, dbo:family, dbr:Chlorococcaceae) in G
0.96551724137931,27,29,27,0.931034482758621,1,dbo:GreenAlga in c_e and 'algae in the family Chlorococcaceae' in l_e => (e, dbp:familia, dbr:Chlorococcaceae) in G
0.96551724137931,27,29,27,0.931034482758621,1,dbo:GreenAlga in c_e and 'the family Chlorococcaceae' in l_e => (e, dbp:familia, dbr:Chlorococcaceae) in G
0.96551724137931,27,29,27,0.931034482758621,1,dbo:GreenAlga in c_e and 'family Chlorococcaceae' in l_e => (e, dbp:familia, dbr:Chlorococcaceae) in G
0.96551724137931,27,29,27,0.931034482758621,1,dbo:GreenAlga in c_e and 'in the family Chlorococcaceae' in l_e => (e, dbp:familia, dbr:Chlorococcaceae) in G
0.947660098522167,28,29,27,0.931034482758621,0.964285714285714,dbo:GreenAlga in c_e and 'Chlorococcaceae' in l_e => (e, dbo:family, dbr:Chlorococcaceae) in G
0.947660098522167,28,29,27,0.931034482758621,0.964285714285714,dbo:GreenAlga in c_e and 'Chlorococcaceae' in l_e => (e, dbp:familia, dbr:Chlorococcaceae) in G
0.895833333333333,19,24,19,0.791666666666667,1,dbo:GreenAlga in c_e and 'algae specifically of the Desmidiaceae' in l_e => (e, dbo:family, dbr:Desmidiaceae) in G
0.895833333333333,19,24,19,0.791666666666667,1,dbo:GreenAlga in c_e and 'of the Desmidiaceae' in l_e => (e, dbo:family, dbr:Desmidiaceae) in G
0.895833333333333,19,24,19,0.791666666666667,1,dbo:GreenAlga in c_e and 'the Desmidiaceae' in l_e => (e, dbo:family, dbr:Desmidiaceae) in G
0.895833333333333,19,24,19,0.791666666666667,1,dbo:GreenAlga in c_e and 'specifically of the Desmidiaceae' in l_e => (e, dbo:family, dbr:Desmidiaceae) in G
0.895833333333333,19,24,19,0.791666666666667,1,dbo:GreenAlga in c_e and 'the Desmidiaceae' in l_e => (e, dbp:familia, dbr:Desmidiaceae) in G
0.895833333333333,19,24,19,0.791666666666667,1,dbo:GreenAlga in c_e and 'specifically of the Desmidiaceae' in l_e => (e, dbp:familia, dbr:Desmidiaceae) in G
0.895833333333333,19,24,19,0.791666666666667,1,dbo:GreenAlga in c_e and 'algae specifically of the Desmidiaceae' in l_e => (e, dbp:familia, dbr:Desmidiaceae) in G
0.895833333333333,19,24,19,0.791666666666667,1,dbo:GreenAlga in c_e and 'of the Desmidiaceae' in l_e => (e, dbp:familia, dbr:Desmidiaceae) in G
0.89468085106383,141,120,116,0.966666666666667,0.822695035460993,dbo:GreenAlga in c_e and 'algae' in l_e => (e, dbo:domain, dbr:Eukaryota) in G
0.89468085106383,141,120,116,0.966666666666667,0.822695035460993,dbo:GreenAlga in c_e and 'algae' in l_e => (e, dbp:domain, dbr:Eukaryote) in G
0.894021739130435,23,24,21,0.875,0.91304347826087,dbo:GreenAlga in c_e and 'Desmidiaceae' in l_e => (e, dbo:family, dbr:Desmidiaceae) in G
0.894021739130435,23,24,21,0.875,0.91304347826087,dbo:GreenAlga in c_e and 'Desmidiaceae' in l_e => (e, dbp:familia, dbr:Desmidiaceae) in G
0.875,96,72,72,1,0.75,dbo:GreenAlga in c_e and 'a genus' in l_e => (e, dbp:subdivisionRanks, dbr:Species) in G
0.875,96,72,72,1,0.75,dbo:GreenAlga in c_e and 'genus of' in l_e => (e, dbp:subdivisionRanks, dbr:Species) in G
0.875,96,72,72,1,0.75,dbo:GreenAlga in c_e and 'is a genus of' in l_e => (e, dbp:subdivisionRanks, dbr:Species) in G
0.875,96,72,72,1,0.75,dbo:GreenAlga in c_e and 'a genus of' in l_e => (e, dbp:subdivisionRanks, dbr:Species) in G
0.875,96,72,72,1,0.75,dbo:GreenAlga in c_e and 'is a genus' in l_e => (e, dbp:subdivisionRanks, dbr:Species) in G
0.870197201017812,131,120,109,0.908333333333333,0.83206106870229,dbo:GreenAlga in c_e and 'green algae' in l_e => (e, dbo:domain, dbr:Eukaryota) in G
0.870197201017812,131,120,109,0.908333333333333,0.83206106870229,dbo:GreenAlga in c_e and 'green algae' in l_e => (e, dbp:domain, dbr:Eukaryote) in G
0.869544364508393,139,120,112,0.933333333333333,0.805755395683453,dbo:GreenAlga in c_e and 'green' in l_e => (e, dbo:domain, dbr:Eukaryota) in G
0.869544364508393,139,120,112,0.933333333333333,0.805755395683453,dbo:GreenAlga in c_e and 'green' in l_e => (e, dbp:domain, dbr:Eukaryote) in G
0.867571059431524,86,72,68,0.944444444444444,0.790697674418605,dbo:GreenAlga in c_e and 'genus of green algae' in l_e => (e, dbp:subdivisionRanks, dbr:Species) in G
0.867571059431524,86,72,68,0.944444444444444,0.790697674418605,dbo:GreenAlga in c_e and 'a genus of green' in l_e => (e, dbp:subdivisionRanks, dbr:Species) in G
0.867571059431524,86,72,68,0.944444444444444,0.790697674418605,dbo:GreenAlga in c_e and 'genus of green' in l_e => (e, dbp:subdivisionRanks, dbr:Species) in G
0.867571059431524,86,72,68,0.944444444444444,0.790697674418605,dbo:GreenAlga in c_e and 'a genus of green algae' in l_e => (e, dbp:subdivisionRanks, dbr:Species) in G
0.867571059431524,86,72,68,0.944444444444444,0.790697674418605,dbo:GreenAlga in c_e and 'is a genus of green' in l_e => (e, dbp:subdivisionRanks, dbr:Species) in G
