value,supA,supB,supAB,condBA,condAB,string
1,185,38,38,1,0.205405405405405,dbo:TennisPlayer in c_e and exists o : (e, dbp:mixedtitles, o) in G => 'born' in l_e(c,p,so)
1,110,68,68,1,0.618181818181818,dbo:TennisPlayer in c_e and exists o : (e, dbp:s, o) in G => 'Chinese' in l_e(c,p,so)
1,110,63,63,1,0.572727272727273,dbo:TennisPlayer in c_e and exists o : (e, dbp:s, o) in G => ' (Chinese: ' in l_e(c,p,so)
1,629,98,98,1,0.155802861685215,dbo:TennisPlayer in c_e and exists o : (e, dbp:daviscupresult, o) in G => 'record of' in l_e(c,p,so)
1,629,98,98,1,0.155802861685215,dbo:TennisPlayer in c_e and exists o : (e, dbp:daviscupresult, o) in G => 'record' in l_e(c,p,so)
1,7476,1056,1056,1,0.141252006420546,dbo:TennisPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'tennis player' in l_e(c,p,os)
1,7476,1057,1057,1,0.141385767790262,dbo:TennisPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'player' in l_e(c,p,os)
1,7476,1061,1061,1,0.141920813269128,dbo:TennisPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'tennis' in l_e(c,p,os)
1,7476,4265,4265,1,0.570492241840556,dbo:TennisPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
1,7476,3479,3479,1,0.465355805243446,dbo:TennisPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
1,5350,1118,1118,1,0.208971962616822,dbo:TennisPlayer in c_e and exists o : (e, dbp:doublestitles, o) in G => 'born' in l_e(c,p,so)
1,126,74,74,1,0.587301587301587,dbo:TennisPlayer in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e(c,p,so)
1,126,74,74,1,0.587301587301587,dbo:TennisPlayer in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e(c,p,so)
1,48,31,31,1,0.645833333333333,dbo:TennisPlayer in c_e and exists o : (e, dbp:t, o) in G => ' (Chinese: ' in l_e(c,p,so)
1,48,31,31,1,0.645833333333333,dbo:TennisPlayer in c_e and exists o : (e, dbp:t, o) in G => 'Chinese' in l_e(c,p,so)
1,6086,879,879,1,0.144429838974696,dbo:TennisPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e(c,p,so)
1,5458,1036,1036,1,0.189813118358373,dbo:TennisPlayer in c_e and exists o : (e, dbp:singlestitles, o) in G => 'born' in l_e(c,p,so)
1,6260,833,833,1,0.133067092651757,dbo:TennisPlayer in c_e and exists o : (e, dbp:highestsinglesranking, o) in G => 'ranking' in l_e(c,p,so)
1,6260,772,772,1,0.12332268370607,dbo:TennisPlayer in c_e and exists o : (e, dbp:highestsinglesranking, o) in G => 'singles' in l_e(c,p,so)
1,6260,631,631,1,0.100798722044728,dbo:TennisPlayer in c_e and exists o : (e, dbp:highestsinglesranking, o) in G => 'ranking of' in l_e(c,p,so)
1,6260,747,747,1,0.119329073482428,dbo:TennisPlayer in c_e and exists o : (e, dbp:highestsinglesranking, o) in G => 'singles ranking' in l_e(c,p,so)
1,779,147,147,1,0.188703465982028,dbo:TennisPlayer in c_e and exists o : (e, dbp:fedcupresult, o) in G => 'born' in l_e(c,p,so)
1,5240,1891,1891,1,0.36087786259542,dbo:TennisPlayer in c_e and exists o : (e, dbo:country, o) in G => 'born' in l_e(c,p,so)
1,5240,1353,1353,1,0.258206106870229,dbo:TennisPlayer in c_e and exists o : (e, dbo:country, o) in G => 'tennis player' in l_e(c,p,os)
1,5240,1383,1383,1,0.263931297709924,dbo:TennisPlayer in c_e and exists o : (e, dbo:country, o) in G => 'tennis' in l_e(c,p,os)
1,5240,1375,1375,1,0.262404580152672,dbo:TennisPlayer in c_e and exists o : (e, dbo:country, o) in G => 'player' in l_e(c,p,os)
1,399,58,58,1,0.145363408521303,dbo:TennisPlayer in c_e and exists o : (e, dbp:won, o) in G => 'ranking' in l_e(c,p,so)
1,399,51,51,1,0.12781954887218,dbo:TennisPlayer in c_e and exists o : (e, dbp:won, o) in G => 'world' in l_e(c,p,so)
1,399,51,51,1,0.12781954887218,dbo:TennisPlayer in c_e and exists o : (e, dbp:won, o) in G => 'singles' in l_e(c,p,so)
1,399,47,47,1,0.117794486215539,dbo:TennisPlayer in c_e and exists o : (e, dbp:won, o) in G => 'peaked' in l_e(c,p,so)
1,399,47,47,1,0.117794486215539,dbo:TennisPlayer in c_e and exists o : (e, dbp:won, o) in G => 'reached' in l_e(c,p,so)
1,399,76,76,1,0.19047619047619,dbo:TennisPlayer in c_e and exists o : (e, dbp:won, o) in G => 'born' in l_e(c,p,so)
1,399,47,47,1,0.117794486215539,dbo:TennisPlayer in c_e and exists o : (e, dbp:won, o) in G => 'peaked at' in l_e(c,p,so)
1,399,51,51,1,0.12781954887218,dbo:TennisPlayer in c_e and exists o : (e, dbp:won, o) in G => 'ranking of' in l_e(c,p,so)
1,399,43,43,1,0.107769423558897,dbo:TennisPlayer in c_e and exists o : (e, dbp:won, o) in G => 'singles ranking' in l_e(c,p,so)
1,399,45,45,1,0.112781954887218,dbo:TennisPlayer in c_e and exists o : (e, dbp:won, o) in G => 'world No' in l_e(c,p,so)
1,399,90,90,1,0.225563909774436,dbo:TennisPlayer in c_e and exists o : (e, dbp:won, o) in G => 'tennis player' in l_e(c,p,os)
1,399,49,49,1,0.12280701754386,dbo:TennisPlayer in c_e and exists o : (e, dbp:won, o) in G => 'professional tennis' in l_e(c,p,os)
1,399,90,90,1,0.225563909774436,dbo:TennisPlayer in c_e and exists o : (e, dbp:won, o) in G => 'tennis' in l_e(c,p,os)
1,399,52,52,1,0.130325814536341,dbo:TennisPlayer in c_e and exists o : (e, dbp:won, o) in G => 'professional' in l_e(c,p,os)
1,399,90,90,1,0.225563909774436,dbo:TennisPlayer in c_e and exists o : (e, dbp:won, o) in G => 'player' in l_e(c,p,os)
1,399,49,49,1,0.12280701754386,dbo:TennisPlayer in c_e and exists o : (e, dbp:won, o) in G => 'professional tennis player' in l_e(c,p,os)
