value,supA,supB,supAB,condBA,condAB,string
0.740740740740741,27,22,20,0.909090909090909,0.740740740740741,dbo:Language in c_e and 'Alaska' in l_e => exists s : (s, dbp:officiallangs, e) in G
0.447552447552448,136,143,64,0.447552447552448,0.470588235294118,dbo:Language in c_e and 'Middle' in l_e => exists s : (s, dbp:ancestor, e) in G
0.430769230769231,195,100,84,0.84,0.430769230769231,dbo:Language in c_e and 'Sign Language' in l_e => exists s : (s, dbp:sign, e) in G
0.429061294470639,2333,2198,1001,0.455414012738854,0.429061294470639,dbo:Language in c_e and 'people' in l_e => exists s : (s, dbo:language, e) in G
0.425,200,100,85,0.85,0.425,dbo:Language in c_e and 'Sign' in l_e => exists s : (s, dbp:sign, e) in G
0.416666666666667,144,100,60,0.6,0.416666666666667,dbo:Language in c_e and 'deaf' in l_e => exists s : (s, dbp:sign, e) in G
0.412429378531073,177,100,73,0.73,0.412429378531073,dbo:Language in c_e and 'sign language' in l_e => exists s : (s, dbp:sign, e) in G
0.411764705882353,187,100,77,0.77,0.411764705882353,dbo:Language in c_e and 'sign' in l_e => exists s : (s, dbp:sign, e) in G
0.407188353048226,2032,2198,895,0.407188353048226,0.440452755905512,dbo:Language in c_e and 'spoken by' in l_e => exists s : (s, dbo:language, e) in G
0.404255319148936,47,46,19,0.41304347826087,0.404255319148936,dbo:Language in c_e and 'Venezuela' in l_e => exists s : (s, dbp:recognizedRegionalLanguages, e) in G
0.39,79,100,39,0.39,0.493670886075949,dbo:Language in c_e and 'the deaf' in l_e => exists s : (s, dbp:sign, e) in G
0.356826568265683,2710,2198,967,0.439945404913558,0.356826568265683,dbo:Language in c_e and 'also' in l_e => exists s : (s, dbo:language, e) in G
0.33695652173913,84,92,31,0.33695652173913,0.369047619047619,dbo:Language in c_e and 'official language of' in l_e => exists s : (s, dbp:official, e) in G
0.333333333333333,45,44,15,0.340909090909091,0.333333333333333,dbo:Language in c_e and 'standardized' in l_e => exists s : (s, dbp:stand, e) in G
0.330769230769231,260,193,86,0.44559585492228,0.330769230769231,dbo:Language in c_e and 'official' in l_e => exists s : (s, dbp:officialLanguages, e) in G
0.329113924050633,123,237,78,0.329113924050633,0.634146341463415,dbo:Language in c_e and 'Philippines' in l_e => exists s : (s, dbp:blankInfoSec, e) in G
0.32258064516129,31,31,10,0.32258064516129,0.32258064516129,dbo:Language in c_e and 'a Turkic' in l_e => exists s : (s, dbp:officialLangList, e) in G
0.32258064516129,28,31,10,0.32258064516129,0.357142857142857,dbo:Language in c_e and 'a Turkic language' in l_e => exists s : (s, dbp:officialLangList, e) in G
0.32258064516129,28,31,10,0.32258064516129,0.357142857142857,dbo:Language in c_e and 'is a Turkic' in l_e => exists s : (s, dbp:officialLangList, e) in G
0.32258064516129,26,31,10,0.32258064516129,0.384615384615385,dbo:Language in c_e and 'is a Turkic language' in l_e => exists s : (s, dbp:officialLangList, e) in G
0.321428571428571,84,81,27,0.333333333333333,0.321428571428571,dbo:Language in c_e and 'official language of' in l_e => exists s : (s, dbo:nationality, e) in G
0.32,96,100,32,0.32,0.333333333333333,dbo:Language in c_e and 'sign language of' in l_e => exists s : (s, dbp:sign, e) in G
0.319836214740673,2075,2198,703,0.319836214740673,0.338795180722892,dbo:Language in c_e and 'languages' in l_e => exists s : (s, dbo:language, e) in G
0.319230769230769,260,195,83,0.425641025641026,0.319230769230769,dbo:Language in c_e and 'official' in l_e => exists s : (s, dbo:officialLanguage, e) in G
0.316981132075472,265,100,84,0.84,0.316981132075472,dbo:Language in c_e and 'Language' in l_e => exists s : (s, dbp:sign, e) in G
0.316062176165803,140,193,61,0.316062176165803,0.435714285714286,dbo:Language in c_e and 'official language' in l_e => exists s : (s, dbp:officialLanguages, e) in G
0.314685314685315,99,143,45,0.314685314685315,0.454545454545455,dbo:Language in c_e and 'period' in l_e => exists s : (s, dbp:ancestor, e) in G
0.314285714285714,140,92,44,0.478260869565217,0.314285714285714,dbo:Language in c_e and 'official language' in l_e => exists s : (s, dbp:official, e) in G
0.314219364058592,5598,2198,1759,0.800272975432211,0.314219364058592,dbo:Language in c_e and 'spoken' in l_e => exists s : (s, dbo:language, e) in G
0.313725490196078,357,322,112,0.347826086956522,0.313725490196078,dbo:Language in c_e and 'India' in l_e => exists s : (s, dbp:demographics1Info, e) in G
0.305246422893482,2516,2198,768,0.349408553230209,0.305246422893482,dbo:Language in c_e and 'language spoken' in l_e => exists s : (s, dbo:language, e) in G
0.303030303030303,33,31,10,0.32258064516129,0.303030303030303,dbo:Language in c_e and 'Dagestan' in l_e => exists s : (s, dbp:officialLangList, e) in G
0.302564102564103,140,195,59,0.302564102564103,0.421428571428571,dbo:Language in c_e and 'official language' in l_e => exists s : (s, dbo:officialLanguage, e) in G
0.3,87,100,30,0.3,0.344827586206897,dbo:Language in c_e and 'Language is' in l_e => exists s : (s, dbp:sign, e) in G
0.3,100,100,30,0.3,0.3,dbo:Language in c_e and 'language used' in l_e => exists s : (s, dbp:sign, e) in G
0.292452830188679,106,92,31,0.33695652173913,0.292452830188679,dbo:Language in c_e and 'the official' in l_e => exists s : (s, dbp:official, e) in G
0.29,86,100,29,0.29,0.337209302325581,dbo:Language in c_e and 'Sign Language is' in l_e => exists s : (s, dbp:sign, e) in G
0.277117973079968,1081,1263,350,0.277117973079968,0.32377428307123,dbo:Language in c_e and 'spoken by the' in l_e => exists s : (s, dbp:langs, e) in G
0.273224043715847,140,183,50,0.273224043715847,0.357142857142857,dbo:Language in c_e and 'official language' in l_e => exists s : (s, dbp:nativeNameLang, e) in G
0.271653543307087,2032,1263,552,0.437054631828979,0.271653543307087,dbo:Language in c_e and 'spoken by' in l_e => exists s : (s, dbp:langs, e) in G
0.27,41,100,27,0.27,0.658536585365854,dbo:Language in c_e and 'sign language used' in l_e => exists s : (s, dbp:sign, e) in G
0.26933575978162,1763,2198,592,0.26933575978162,0.335791264889393,dbo:Language in c_e and 'known' in l_e => exists s : (s, dbo:language, e) in G
0.265384615384615,260,183,69,0.377049180327869,0.265384615384615,dbo:Language in c_e and 'official' in l_e => exists s : (s, dbp:nativeNameLang, e) in G
0.264285714285714,140,101,37,0.366336633663366,0.264285714285714,dbo:Language in c_e and 'official language' in l_e => exists s : (s, dbp:lang, e) in G
0.264150943396226,106,101,28,0.277227722772277,0.264150943396226,dbo:Language in c_e and 'the official' in l_e => exists s : (s, dbp:lang, e) in G
0.262323189027004,2333,1263,612,0.484560570071259,0.262323189027004,dbo:Language in c_e and 'people' in l_e => exists s : (s, dbp:langs, e) in G
0.261477572559367,7580,2198,1982,0.901728844404004,0.261477572559367,dbo:Language in c_e and 'language' in l_e => exists s : (s, dbo:language, e) in G
0.258416742493176,1588,2198,568,0.258416742493176,0.357682619647355,dbo:Language in c_e and 'speakers' in l_e => exists s : (s, dbo:language, e) in G
0.256889763779528,2032,1255,522,0.41593625498008,0.256889763779528,dbo:Language in c_e and 'spoken by' in l_e => exists s : (s, dbp:languages, e) in G
0.256410256410256,39,29,10,0.344827586206897,0.256410256410256,dbo:Language in c_e and 'South Africa' in l_e => exists s : (s, dbp:demographics2Title, e) in G
0.253438113948919,509,445,129,0.289887640449438,0.253438113948919,dbo:Language in c_e and 'a dialect of' in l_e => exists s : (s, dbp:dia, e) in G
0.252502274795268,1081,2198,555,0.252502274795268,0.513413506012951,dbo:Language in c_e and 'spoken by the' in l_e => exists s : (s, dbo:language, e) in G
0.252436647173489,3078,2198,777,0.353503184713376,0.252436647173489,dbo:Language in c_e and 'spoken in' in l_e => exists s : (s, dbo:language, e) in G
0.251968503937008,69,127,32,0.251968503937008,0.463768115942029,dbo:Language in c_e and 'Thailand' in l_e => exists s : (s, dbp:regional, e) in G
0.25,140,81,35,0.432098765432099,0.25,dbo:Language in c_e and 'official language' in l_e => exists s : (s, dbo:nationality, e) in G
0.25,84,64,21,0.328125,0.25,dbo:Language in c_e and 'official language of' in l_e => exists s : (s, dbo:stateOfOrigin, e) in G
0.25,40,22,10,0.454545454545455,0.25,dbo:Language in c_e and 'Athabaskan' in l_e => exists s : (s, dbp:officiallangs, e) in G
0.247524752475248,84,101,25,0.247524752475248,0.297619047619048,dbo:Language in c_e and 'official language of' in l_e => exists s : (s, dbp:lang, e) in G
0.245614035087719,57,55,14,0.254545454545455,0.245614035087719,dbo:Language in c_e and 'the Indian' in l_e => exists s : (s, dbp:demographics2Info, e) in G
0.244749249892842,2333,1255,571,0.454980079681275,0.244749249892842,dbo:Language in c_e and 'people' in l_e => exists s : (s, dbp:languages, e) in G
0.244444444444444,45,31,11,0.354838709677419,0.244444444444444,dbo:Language in c_e and 'Turkic language' in l_e => exists s : (s, dbp:officialLangList, e) in G
0.24390243902439,41,32,10,0.3125,0.24390243902439,dbo:Language in c_e and 'is the official' in l_e => exists s : (s, dbo:regionalLanguage, e) in G
0.242231075697211,1081,1255,304,0.242231075697211,0.281221091581869,dbo:Language in c_e and 'spoken by the' in l_e => exists s : (s, dbp:languages, e) in G
0.241379310344828,58,55,14,0.254545454545455,0.241379310344828,dbo:Language in c_e and 'is an Indo-Aryan' in l_e => exists s : (s, dbp:demographics2Info, e) in G
0.24124513618677,771,445,186,0.417977528089888,0.24124513618677,dbo:Language in c_e and 'dialect of' in l_e => exists s : (s, dbp:dia, e) in G
0.240506329113924,83,237,57,0.240506329113924,0.686746987951807,dbo:Language in c_e and 'the Philippines' in l_e => exists s : (s, dbp:blankInfoSec, e) in G
0.237762237762238,132,143,34,0.237762237762238,0.257575757575758,dbo:Language in c_e and 'form of' in l_e => exists s : (s, dbp:ancestor, e) in G
0.236641221374046,106,131,31,0.236641221374046,0.292452830188679,dbo:Language in c_e and 'the official' in l_e => exists s : (s, dbp:regionalLanguages, e) in G
0.236363636363636,18,55,13,0.236363636363636,0.722222222222222,dbo:Language in c_e and 'Jharkhand' in l_e => exists s : (s, dbp:demographics2Info, e) in G
0.232673267326733,202,193,47,0.243523316062176,0.232673267326733,dbo:Language in c_e and 'million' in l_e => exists s : (s, dbp:officialLanguages, e) in G
0.23,51,100,23,0.23,0.450980392156863,dbo:Language in c_e and 'language used by' in l_e => exists s : (s, dbp:sign, e) in G
0.228260869565217,63,92,21,0.228260869565217,0.333333333333333,dbo:Language in c_e and 'the official language' in l_e => exists s : (s, dbp:official, e) in G
